Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
Any-RAFT,0.17,0.04,0.93,0.00,0.00,1.10,0.00,0.99,0.03,0.01,0.00,0.21,0.00,0.07,0.01,0.00,0.00,0.00,0.00,0.00,0.00
RAFT-Test,0.20,0.09,1.34,0.00,0.12,0.39,0.10,0.72,0.25,0.08,0.00,0.44,0.00,0.05,0.13,0.00,0.00,0.00,0.24,0.01,0.01
ToySt,0.12,0.15,0.92,0.00,0.00,0.46,0.00,0.41,0.10,0.00,0.00,0.10,0.00,0.07,0.19,0.00,0.00,0.00,0.02,0.04,0.02
DCRE,0.51,0.25,0.96,0.00,0.01,0.43,0.00,0.25,0.21,0.33,7.49,0.01,0.00,0.00,0.00,0.00,0.01,0.00,0.17,0.02,0.01
knoymous,0.09,0.04,1.04,0.00,0.00,0.11,0.00,0.23,0.05,0.00,0.00,0.23,0.00,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00
riskmin,0.11,0.01,0.87,0.01,0.00,0.13,0.00,0.30,0.09,0.00,0.01,0.76,0.00,0.02,0.01,0.00,0.00,0.00,0.00,0.00,0.01
Anonymous_2,0.88,0.02,1.06,0.01,0.00,0.19,0.00,0.14,0.08,0.01,0.04,1.07,0.00,0.02,0.02,0.01,0.04,2.31,11.16,1.35,0.01
Selective-RAFT,0.13,0.04,0.51,0.00,0.00,1.06,0.00,0.04,0.57,0.00,0.00,0.06,0.00,0.00,0.00,0.00,0.00,0.00,0.19,0.04,0.00
ProNet,0.09,0.20,0.53,0.00,0.00,0.80,0.00,0.04,0.07,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.08,0.01
qqq,0.17,0.01,0.52,0.00,0.00,0.12,0.00,0.95,0.55,0.00,0.00,0.01,0.00,1.23,0.00,0.00,0.01,0.00,0.00,0.00,0.01
x,0.10,0.01,0.51,0.00,0.00,0.09,0.00,0.67,0.55,0.00,0.00,0.01,0.00,0.09,0.00,0.00,0.01,0.00,0.00,0.00,0.01
DisPM,0.16,0.05,0.82,0.07,0.00,1.14,0.41,0.08,0.54,0.03,0.00,0.00,0.00,0.06,0.05,0.00,0.00,0.00,0.00,0.01,0.00
BUS,0.33,0.05,0.54,0.00,0.00,1.87,0.00,2.43,0.58,0.30,0.09,0.65,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00
RAFT_CTSACE,0.14,0.33,1.23,0.00,0.01,0.47,0.00,0.27,0.11,0.01,0.00,0.04,0.00,0.08,0.00,0.00,0.01,0.00,0.00,0.24,0.00
NINENet,0.45,0.09,0.81,0.06,0.00,1.87,0.00,2.69,0.56,0.00,0.00,0.65,0.00,2.15,0.00,0.00,0.00,0.00,0.00,0.01,0.00
hknet,0.38,0.07,1.32,0.00,0.00,1.07,0.00,2.43,0.58,0.30,0.09,0.63,0.00,0.96,0.07,0.00,0.00,0.00,0.00,0.00,0.00
Sa-1000,0.31,0.26,0.93,0.00,0.18,1.08,0.01,2.59,0.56,0.00,0.09,0.03,0.00,0.18,0.00,0.00,0.00,0.00,0.13,0.11,0.00
UDGNet,0.14,0.48,0.72,0.00,0.00,1.06,0.00,0.05,0.28,0.00,0.00,0.02,0.00,0.09,0.00,0.00,0.00,0.00,0.00,0.00,0.00
test-3,0.17,0.03,0.74,0.03,0.10,0.43,0.00,1.36,0.07,0.01,0.00,0.02,0.00,0.08,0.19,0.00,0.00,0.00,0.20,0.12,0.11
test_1,0.17,0.03,0.75,0.03,0.10,0.43,0.00,1.36,0.07,0.01,0.00,0.02,0.00,0.07,0.19,0.00,0.00,0.00,0.20,0.12,0.11
test_3,0.19,0.02,0.76,0.03,0.10,0.53,0.00,1.42,0.07,0.13,0.00,0.02,0.00,0.07,0.19,0.00,0.00,0.00,0.20,0.12,0.11
GANet-ADL,0.16,0.06,1.18,0.00,0.01,0.83,0.00,0.23,0.07,0.00,0.30,0.35,0.00,0.07,0.10,0.00,0.00,0.00,0.00,0.04,0.01
PFNet+,0.23,0.06,0.79,0.07,0.01,1.11,0.42,0.11,0.59,0.08,0.01,0.02,0.00,1.21,0.04,0.00,0.00,0.00,0.00,0.01,0.00
"Patchmatch Stereo++",0.13,0.04,0.73,0.05,0.01,1.06,0.08,0.06,0.56,0.01,0.00,0.05,0.00,0.01,0.02,0.00,0.00,0.00,0.00,0.02,0.00
OMP-Stereo,0.66,0.33,0.72,0.18,0.06,1.17,0.00,1.45,0.59,0.12,0.60,0.50,0.00,7.09,0.26,0.00,0.00,0.00,0.00,0.03,0.00
NF-Stereo,0.47,0.03,0.77,0.12,0.00,1.07,0.26,0.19,0.60,0.01,0.00,0.02,0.00,6.18,0.18,0.00,0.00,0.00,0.00,0.01,0.00
OCTAStereo,0.47,0.03,0.77,0.12,0.00,1.07,0.26,0.19,0.60,0.01,0.00,0.02,0.00,6.16,0.18,0.00,0.00,0.00,0.00,0.01,0.00
PSM-adaLoss,0.14,0.04,0.73,0.05,0.02,1.06,0.08,0.05,0.56,0.01,0.00,0.07,0.00,0.01,0.02,0.00,0.00,0.00,0.00,0.02,0.00
ROB_FTStereo_v2,0.14,0.04,0.73,0.05,0.01,1.06,0.06,0.05,0.56,0.01,0.00,0.07,0.00,0.01,0.02,0.00,0.00,0.00,0.00,0.02,0.00
ROB_FTStereo,0.13,0.04,0.73,0.05,0.02,1.06,0.07,0.06,0.56,0.01,0.00,0.03,0.00,0.01,0.02,0.00,0.00,0.00,0.00,0.02,0.00
HUI-Stereo,0.14,0.04,0.75,0.05,0.02,1.06,0.08,0.06,0.57,0.01,0.00,0.07,0.00,0.01,0.02,0.00,0.00,0.00,0.00,0.02,0.00
PFNet,0.60,0.11,2.08,0.00,0.30,1.16,0.00,0.29,0.59,0.01,0.24,0.02,0.00,6.58,0.23,0.10,0.00,0.00,0.04,0.14,0.05
RE-Stereo,0.47,0.03,0.77,0.12,0.00,1.07,0.26,0.19,0.60,0.01,0.00,0.02,0.00,6.18,0.18,0.00,0.00,0.00,0.00,0.01,0.00
Pruner-Stereo,0.16,0.04,0.73,0.19,0.00,1.08,0.21,0.16,0.59,0.03,0.00,0.01,0.00,0.02,0.22,0.00,0.00,0.00,0.00,0.01,0.01
TVStereo,0.47,0.03,0.77,0.12,0.00,1.07,0.26,0.19,0.60,0.01,0.00,0.02,0.00,6.18,0.18,0.00,0.00,0.00,0.00,0.01,0.00
iGMRVC,0.14,0.04,0.74,0.05,0.02,1.06,0.07,0.06,0.56,0.01,0.00,0.05,0.00,0.01,0.02,0.00,0.00,0.00,0.00,0.02,0.00
RAFT-RH_RVC,0.96,0.13,1.35,0.02,0.05,1.06,0.00,0.06,0.55,0.01,9.57,0.10,0.00,6.00,0.30,0.01,0.00,0.00,0.02,0.01,0.00
iRAFT,0.13,0.04,0.73,0.05,0.01,1.06,0.08,0.06,0.56,0.01,0.00,0.05,0.00,0.01,0.02,0.00,0.00,0.00,0.00,0.02,0.00
AnonymousM,0.10,0.04,0.56,0.00,0.00,1.02,0.00,0.19,0.11,0.00,0.00,0.00,0.00,0.07,0.02,0.00,0.00,0.00,0.00,0.01,0.00
CRE-IMP,0.16,0.03,0.75,0.05,0.01,1.11,0.34,0.04,0.56,0.02,0.00,0.12,0.00,0.01,0.01,0.00,0.00,0.00,0.00,0.01,0.08
cross-raft,0.15,0.05,1.46,0.00,0.01,0.37,0.07,0.40,0.02,0.02,0.00,0.38,0.00,0.02,0.03,0.00,0.00,0.00,0.11,0.01,0.02
test-1,0.19,0.13,0.67,0.00,0.15,0.57,0.00,1.01,0.11,0.04,0.48,0.05,0.00,0.01,0.30,0.00,0.07,0.00,0.06,0.01,0.18
RAFT-IKP,0.14,0.04,0.75,0.05,0.01,1.06,0.08,0.05,0.56,0.01,0.00,0.05,0.00,0.01,0.02,0.00,0.00,0.00,0.00,0.02,0.00
Anonymous3,0.19,0.07,1.33,0.00,0.00,1.12,0.00,0.56,0.56,0.01,0.00,0.06,0.00,0.01,0.01,0.00,0.00,0.00,0.00,0.01,0.01
CREStereo++_RVC,0.10,0.06,0.78,0.00,0.00,1.00,0.00,0.10,0.08,0.00,0.01,0.03,0.00,0.01,0.03,0.00,0.00,0.00,0.00,0.00,0.00
s12784h,0.21,0.05,0.81,0.00,0.00,1.06,0.02,1.36,0.56,0.01,0.34,0.02,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.02,0.00
TANstereo,0.12,0.15,0.78,0.00,0.00,1.03,0.00,0.07,0.08,0.01,0.15,0.04,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00
XX-TBD,0.12,0.25,0.79,0.00,0.00,0.92,0.00,0.18,0.08,0.00,0.21,0.03,0.00,0.01,0.03,0.00,0.00,0.00,0.00,0.00,0.00
sAnonymous2,0.10,0.22,1.35,0.00,0.00,0.04,0.00,0.03,0.06,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.08,0.15
CroCo_RVC,0.10,0.22,1.35,0.00,0.00,0.04,0.00,0.03,0.06,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.08,0.15
sCroCo_RVC,0.09,0.05,1.02,0.00,0.00,0.02,0.00,0.12,0.48,0.00,0.00,0.01,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.01,0.00
DCANet,0.25,0.37,1.20,0.00,0.00,1.06,0.00,1.49,0.61,0.08,0.00,0.04,0.00,0.02,0.10,0.00,0.00,0.00,0.00,0.02,0.05
CFNet-RSSM,0.17,0.06,1.16,0.00,0.12,0.61,0.00,0.90,0.08,0.01,0.00,0.09,0.00,0.01,0.03,0.00,0.00,0.00,0.23,0.00,0.00
UPFNet,0.18,0.05,1.11,0.00,0.00,0.48,0.00,1.11,0.48,0.00,0.00,0.10,0.00,0.10,0.10,0.00,0.00,0.00,0.00,0.01,0.00
Gwc-CoAtRS,0.12,0.06,1.17,0.00,0.11,0.41,0.00,0.20,0.04,0.01,0.00,0.18,0.00,0.01,0.06,0.00,0.00,0.00,0.18,0.01,0.00
CREStereo,0.10,0.06,0.51,0.00,0.00,1.06,0.00,0.20,0.08,0.00,0.00,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00
ACVNet,0.20,0.14,0.96,0.01,0.00,1.05,0.11,0.19,0.60,0.01,0.01,0.71,0.00,0.05,0.10,0.00,0.00,0.00,0.00,0.05,0.00
cf-r,0.35,0.41,1.45,0.00,0.00,1.06,0.00,0.43,0.38,0.05,0.00,0.65,0.00,2.53,0.04,0.00,0.00,0.00,0.00,0.04,0.02
GANet-RSSM,0.34,0.29,0.97,0.00,0.00,1.05,0.00,0.22,0.15,0.03,0.00,0.31,0.00,3.62,0.14,0.00,0.00,0.03,0.00,0.05,0.01
PSMNet-RSSM,0.36,0.36,0.93,0.00,0.00,1.06,0.00,0.50,0.53,0.04,0.00,0.40,0.00,3.33,0.06,0.00,0.00,0.00,0.00,0.02,0.01
GwcNet-RSSM,0.45,0.56,1.74,0.00,0.00,1.06,0.00,0.65,0.55,0.18,0.00,0.37,0.00,3.70,0.04,0.00,0.00,0.00,0.00,0.08,0.02
CFNet-ft,0.31,0.34,0.96,0.00,0.00,1.08,0.00,0.19,0.15,0.01,0.00,0.48,0.00,2.95,0.05,0.00,0.00,0.01,0.00,0.01,0.01
PMTNet,0.11,0.07,0.60,0.00,0.00,1.05,0.04,0.16,0.08,0.00,0.00,0.04,0.00,0.03,0.01,0.00,0.00,0.00,0.00,0.02,0.00
DMCA,0.19,0.16,1.39,0.00,0.01,1.00,0.01,0.38,0.57,0.01,0.01,0.05,0.00,0.05,0.12,0.00,0.00,0.00,0.00,0.01,0.00
"R-Stereo Train",0.15,0.03,0.77,0.00,0.00,0.74,0.00,1.36,0.09,0.02,0.00,0.01,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.01
RAFT-Stereo,0.15,0.03,0.77,0.00,0.00,0.74,0.00,1.36,0.09,0.02,0.00,0.01,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.01
CFNet_RVC,0.31,0.34,0.96,0.00,0.00,1.08,0.00,0.19,0.15,0.01,0.00,0.48,0.00,2.95,0.05,0.00,0.00,0.01,0.00,0.01,0.01
NVstereo2D,0.45,0.11,1.91,0.00,0.00,0.59,0.00,1.39,0.61,0.03,0.00,0.33,0.00,3.94,0.07,0.00,0.00,0.00,0.00,0.00,0.00
MFMNet_re,0.24,0.74,2.31,0.53,0.00,0.17,0.01,0.02,0.59,0.01,0.03,0.12,0.00,0.07,0.01,0.00,0.00,0.00,0.00,0.19,0.01
DISCO,0.31,0.11,1.73,0.16,0.16,0.31,0.00,0.09,0.17,0.00,0.01,1.51,0.00,1.21,0.62,0.00,0.00,0.00,0.00,0.03,0.01
NOSS_ROB,0.61,0.17,0.63,0.19,0.00,0.67,0.00,2.38,0.57,0.13,0.00,0.94,0.00,6.27,0.10,0.00,0.00,0.00,0.00,0.04,0.10
mmm,0.13,0.02,0.42,0.00,0.00,0.04,0.00,0.88,0.56,0.00,0.00,0.01,0.01,0.51,0.00,0.00,0.01,0.00,0.00,0.01,0.01
ttt,0.70,0.02,0.78,0.00,0.00,0.62,0.00,2.50,0.56,0.00,0.00,0.29,0.01,4.18,5.00,0.00,0.00,0.00,0.00,0.00,0.01
1111x,0.87,0.02,1.20,0.00,0.00,0.70,0.00,2.60,0.56,0.00,0.00,0.04,0.01,5.36,6.80,0.00,0.01,0.00,0.00,0.00,0.01
whm_eth,0.17,0.36,1.51,0.00,0.00,0.53,0.00,0.25,0.61,0.00,0.00,0.03,0.01,0.01,0.01,0.00,0.00,0.00,0.00,0.00,0.09
"test croco",0.11,0.17,1.21,0.00,0.00,0.05,0.00,0.16,0.32,0.01,0.01,0.02,0.01,0.03,0.03,0.00,0.00,0.00,0.00,0.26,0.01
MIM_Stereo,0.10,0.32,0.90,0.00,0.03,0.29,0.00,0.11,0.11,0.02,0.00,0.04,0.01,0.01,0.00,0.00,0.03,0.00,0.00,0.11,0.08
4D-IteraStereo,0.16,0.51,1.73,0.00,0.00,0.38,0.03,0.08,0.08,0.02,0.01,0.00,0.01,0.06,0.09,0.00,0.00,0.00,0.00,0.04,0.06
LoS_RVC,0.05,0.05,0.41,0.00,0.00,0.16,0.00,0.17,0.07,0.00,0.00,0.04,0.01,0.04,0.00,0.00,0.00,0.00,0.00,0.01,0.00
CAS,0.10,0.05,0.46,0.00,0.00,1.03,0.00,0.21,0.09,0.00,0.00,0.03,0.01,0.01,0.02,0.08,0.00,0.00,0.00,0.00,0.00
anonymousdsp2,0.10,0.04,0.98,0.00,0.00,0.62,0.00,0.09,0.11,0.00,0.00,0.01,0.01,0.01,0.00,0.00,0.00,0.00,0.02,0.04,0.03
TestStereo1,0.20,0.30,0.84,0.00,0.16,1.12,0.01,0.69,0.57,0.00,0.05,0.04,0.01,0.09,0.00,0.00,0.00,0.00,0.00,0.15,0.06
RAFT+CT+SA,0.26,0.34,1.11,0.02,0.27,1.10,0.00,0.70,0.56,0.00,0.00,0.07,0.01,0.36,0.00,0.00,0.00,0.00,0.31,0.11,0.22
test_5,0.26,0.35,1.35,0.01,0.22,0.80,0.01,0.81,0.58,0.12,0.00,0.06,0.01,0.61,0.03,0.00,0.00,0.00,0.00,0.14,0.16
SA-5K,0.20,0.30,0.84,0.00,0.16,1.12,0.01,0.69,0.57,0.00,0.05,0.04,0.01,0.09,0.00,0.00,0.00,0.00,0.00,0.15,0.06
SA,0.30,0.27,0.97,0.00,0.17,1.10,0.00,2.50,0.56,0.00,0.01,0.03,0.01,0.16,0.00,0.00,0.00,0.00,0.14,0.12,0.00
test_4,0.13,0.07,1.12,0.00,0.05,0.82,0.00,0.04,0.08,0.10,0.00,0.01,0.01,0.02,0.06,0.00,0.00,0.00,0.02,0.11,0.00
iRaft-Stereo_5w,0.50,0.51,1.44,0.00,0.00,0.29,0.00,0.63,0.59,0.00,0.00,0.08,0.01,6.14,0.00,0.00,0.00,0.00,0.00,0.22,0.01
dad,0.17,0.54,0.82,0.00,0.00,1.03,0.00,0.02,0.23,0.01,0.00,0.02,0.01,0.63,0.11,0.00,0.00,0.00,0.00,0.01,0.00
DDUNet,0.34,0.20,1.06,0.00,0.00,0.79,0.01,0.91,0.54,0.04,0.01,1.11,0.01,1.89,0.17,0.00,0.00,0.00,0.00,0.06,0.00
GLC_STEREO,0.04,0.05,0.52,0.00,0.00,0.06,0.00,0.01,0.03,0.00,0.00,0.01,0.01,0.01,0.00,0.00,0.00,0.00,0.00,0.01,0.00
GMOStereo,0.13,0.24,0.83,0.00,0.14,0.86,0.01,0.09,0.11,0.01,0.01,0.02,0.01,0.00,0.00,0.00,0.09,0.00,0.00,0.16,0.01
"error version",0.13,0.24,0.83,0.00,0.14,0.86,0.01,0.09,0.11,0.01,0.01,0.02,0.01,0.00,0.00,0.00,0.09,0.00,0.00,0.16,0.01
test-v,0.13,0.24,0.83,0.00,0.14,0.86,0.01,0.09,0.11,0.01,0.01,0.02,0.01,0.00,0.00,0.00,0.09,0.00,0.00,0.16,0.01
AACVNet,0.40,0.36,0.90,0.00,0.00,0.53,0.00,0.18,0.41,0.02,0.00,0.11,0.01,5.33,0.07,0.00,0.00,0.00,0.00,0.15,0.00
PSMNet-ADL,0.35,0.05,0.65,0.00,0.00,1.03,0.00,0.59,0.09,0.00,0.07,0.47,0.01,3.66,0.30,0.00,0.00,0.00,0.00,0.01,0.02
IIG-Stereo,0.65,0.34,0.77,0.05,0.03,1.17,0.00,1.46,0.60,0.01,0.57,0.54,0.01,7.03,0.39,0.00,0.00,0.00,0.00,0.02,0.00
PSM-softLoss,0.48,0.04,1.10,0.17,0.00,1.07,0.25,0.12,0.61,0.03,0.01,0.02,0.01,6.03,0.18,0.00,0.00,0.00,0.00,0.01,0.00
KMStereo,0.48,0.04,1.10,0.17,0.00,1.07,0.25,0.12,0.61,0.03,0.01,0.02,0.01,6.03,0.18,0.00,0.00,0.00,0.00,0.01,0.00
NRIStereo,0.17,0.03,0.73,0.04,0.01,1.15,0.33,0.03,0.59,0.04,0.01,0.11,0.01,0.10,0.03,0.00,0.02,0.00,0.00,0.06,0.09
RAFT-345,0.49,0.04,1.26,0.10,0.07,1.16,0.19,0.14,0.57,0.00,0.01,0.09,0.01,6.00,0.20,0.00,0.00,0.00,0.00,0.01,0.00
test-2,0.13,0.24,0.83,0.00,0.14,0.86,0.01,0.09,0.11,0.01,0.01,0.02,0.01,0.00,0.00,0.00,0.09,0.00,0.00,0.16,0.01
ICVP,0.15,0.03,1.23,0.00,0.01,1.02,0.09,0.19,0.10,0.00,0.02,0.07,0.01,0.18,0.01,0.00,0.01,0.00,0.00,0.01,0.00
GEStereo_RVC,0.43,0.38,1.10,0.01,0.00,1.02,0.00,1.94,0.57,0.00,0.00,0.14,0.01,3.25,0.03,0.00,0.00,0.00,0.00,0.08,0.02
TestStereo,0.31,0.22,1.36,0.00,0.00,0.27,0.00,0.06,0.04,0.01,0.00,0.03,0.01,4.27,0.00,0.00,0.00,0.00,0.00,0.00,0.00
XX-Stereo,0.57,0.15,4.26,0.08,0.03,1.10,0.00,2.55,0.11,0.11,0.00,1.43,0.01,1.34,0.00,0.00,0.04,0.00,0.16,0.03,0.01
Anonymous,0.05,0.06,0.86,0.00,0.00,0.00,0.00,0.03,0.01,0.00,0.00,0.02,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.03,0.05
xxxx,1.04,0.02,0.54,0.00,0.00,0.53,0.00,2.53,0.57,0.00,0.00,0.01,0.01,2.04,14.52,0.00,0.01,0.00,0.00,0.00,0.01
psm_up,0.39,0.25,1.04,0.00,0.00,0.82,0.00,1.88,0.57,0.00,0.00,0.28,0.01,2.78,0.09,0.00,0.00,0.00,0.00,0.06,0.00
CC-Net-ROB,0.64,0.50,1.13,0.07,0.00,1.08,0.01,2.58,0.56,0.01,0.00,0.14,0.01,5.73,0.12,0.50,0.00,0.21,0.00,0.09,0.02
CFNet,0.56,0.50,1.58,0.00,0.00,1.06,0.01,1.08,0.57,0.00,0.01,0.12,0.01,5.87,0.19,0.00,0.00,0.00,0.00,0.13,0.02
AdaStereo,0.20,0.06,0.86,0.00,0.00,0.25,0.00,1.71,0.56,0.00,0.00,0.31,0.01,0.11,0.11,0.00,0.00,0.00,0.00,0.01,0.00
PS-NSSS,0.54,0.44,0.86,0.00,0.00,1.04,0.00,2.37,0.56,0.00,0.00,0.11,0.01,5.32,0.13,0.00,0.00,0.00,0.00,0.02,0.00
iResNet_ROB,0.30,0.66,1.41,0.00,0.00,0.70,0.00,0.79,0.57,0.04,0.01,0.08,0.01,1.55,0.03,0.00,0.00,0.00,0.00,0.06,0.00
LALA_ROB,0.31,0.38,0.91,0.00,0.01,1.00,0.01,1.60,0.61,0.15,0.00,0.09,0.01,1.04,0.41,0.00,0.00,0.00,0.00,0.02,0.00
ACVNet-DCA,0.25,0.22,1.20,0.00,0.00,1.31,0.00,0.95,0.55,0.07,0.00,0.03,0.02,0.59,0.01,0.00,0.01,0.00,0.00,0.00,0.01
1test111,0.28,0.22,1.20,0.00,0.00,1.31,0.00,0.95,0.55,0.07,0.00,0.03,0.02,1.23,0.00,0.00,0.01,0.00,0.00,0.00,0.01
cc1,0.28,0.22,1.20,0.00,0.00,1.31,0.00,1.41,0.69,0.07,0.00,0.03,0.02,0.59,0.01,0.00,0.01,0.00,0.00,0.08,0.04
DualNet,0.55,0.02,1.06,0.00,0.00,0.62,0.00,1.42,0.57,0.00,0.00,0.67,0.02,0.57,5.86,0.00,0.01,0.00,0.00,0.08,0.03
ffm,0.25,0.02,1.06,0.00,0.00,0.62,0.00,1.42,0.57,0.00,0.00,0.67,0.02,0.57,0.01,0.00,0.01,0.00,0.00,0.08,0.03
ff1,0.80,0.02,1.06,0.00,0.00,0.62,0.00,1.42,0.57,0.00,0.00,0.67,0.02,5.57,5.86,0.00,0.01,0.00,0.00,0.08,0.03
mmx,0.85,0.02,1.06,0.00,0.00,0.62,0.00,2.50,0.56,0.00,0.00,0.67,0.02,5.57,5.86,0.00,0.00,0.00,0.00,0.00,0.01
tt1,0.27,0.23,1.17,0.00,0.00,1.29,0.00,1.42,0.57,0.07,0.00,0.03,0.02,0.57,0.01,0.00,0.01,0.00,0.00,0.08,0.03
xxx,0.85,0.02,1.06,0.00,0.00,0.62,0.00,2.50,0.56,0.00,0.00,0.67,0.02,5.57,5.86,0.00,0.00,0.00,0.00,0.00,0.01
StereoIM,0.06,0.16,0.66,0.00,0.00,0.05,0.01,0.06,0.12,0.00,0.01,0.04,0.02,0.02,0.03,0.00,0.00,0.00,0.00,0.01,0.01
StereoVision,0.16,0.25,1.07,0.00,0.00,0.47,0.01,0.18,0.61,0.00,0.29,0.15,0.02,0.07,0.02,0.00,0.00,0.00,0.00,0.03,0.01
"MIF-Stereo (partial)",0.08,0.11,0.96,0.00,0.00,0.08,0.00,0.19,0.08,0.00,0.01,0.02,0.02,0.02,0.02,0.00,0.00,0.00,0.00,0.04,0.01
LL-Strereo2,0.12,0.41,0.91,0.05,0.03,0.51,0.04,0.13,0.11,0.01,0.00,0.03,0.02,0.06,0.10,0.00,0.00,0.00,0.01,0.03,0.03
Selective-IGEV,0.05,0.04,0.43,0.00,0.04,0.25,0.00,0.01,0.08,0.00,0.00,0.01,0.02,0.00,0.01,0.00,0.00,0.00,0.07,0.03,0.08
EGLCR-Stereo,0.15,0.05,0.47,0.07,0.03,1.06,0.01,1.06,0.12,0.16,0.00,0.00,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.02
CASS,0.07,0.06,0.73,0.00,0.00,0.10,0.01,0.15,0.12,0.16,0.00,0.02,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.00
anonymousa,0.14,0.15,1.74,0.00,0.00,0.28,0.00,0.01,0.11,0.00,0.01,0.42,0.02,0.01,0.01,0.00,0.00,0.00,0.04,0.00,0.02
MC-Stereo,0.10,0.10,0.59,0.01,0.01,1.06,0.00,0.03,0.09,0.02,0.00,0.03,0.02,0.03,0.00,0.00,0.01,0.00,0.02,0.05,0.01
IER,0.14,0.09,1.29,0.00,0.00,0.62,0.00,0.17,0.10,0.00,0.00,0.40,0.02,0.11,0.04,0.00,0.00,0.00,0.00,0.01,0.00
CSP-Net,0.37,0.10,0.54,0.00,0.00,0.50,0.00,0.64,0.13,0.00,0.00,0.15,0.02,5.27,0.06,0.00,0.00,0.00,0.00,0.05,0.00
dd,0.16,0.52,0.86,0.01,0.00,1.03,0.00,0.09,0.52,0.01,0.00,0.02,0.02,0.00,0.00,0.01,0.00,0.00,0.00,0.03,0.00
AASNet,0.27,0.47,1.56,0.00,0.00,0.91,0.00,0.58,0.58,0.00,0.00,0.39,0.02,0.33,0.13,0.00,0.00,0.00,0.00,0.25,0.06
SACVNet,0.42,0.29,1.10,0.00,0.00,1.02,0.00,0.78,0.29,0.03,0.00,0.24,0.02,4.27,0.07,0.00,0.00,0.00,0.00,0.20,0.01
