Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
tt1,5.27,1.99,5.11,6.02,0.26,10.59,4.22,18.45,16.31,6.75,8.95,4.75,9.15,10.82,1.61,0.00,0.05,0.00,0.04,0.26,0.14
EGLCR-Stereo,2.92,1.06,5.28,3.38,0.55,4.59,0.66,10.43,4.81,3.30,3.23,7.93,1.71,9.22,1.62,0.05,0.12,0.00,0.00,0.23,0.16
LCNet,7.52,1.23,5.35,6.42,1.29,9.27,5.64,17.85,10.63,16.54,24.54,14.85,11.29,11.74,3.88,0.02,0.02,0.22,2.04,0.90,6.76
AEACV,3.17,1.11,5.39,4.55,5.35,4.29,1.60,6.21,5.43,3.08,7.85,4.23,6.55,5.51,1.56,0.00,0.09,0.03,0.32,0.20,0.12
HSM-Net_RVC,10.88,1.23,5.46,5.57,2.63,20.12,6.06,27.67,28.35,20.63,25.51,34.01,14.38,16.18,9.29,0.11,0.07,0.01,0.00,0.13,0.14
Prome-Stereo,8.10,1.28,5.48,6.50,1.51,6.70,9.42,21.08,9.13,20.88,32.84,11.95,11.86,11.75,3.97,0.01,0.02,0.18,0.12,0.41,7.01
ACVNet,10.36,1.68,5.49,6.01,2.75,12.78,3.56,21.89,34.81,14.96,30.78,24.72,13.88,15.81,17.20,0.13,0.01,0.06,0.06,0.51,0.15
CFNet-ft,9.87,2.18,5.49,7.45,5.25,15.76,5.98,21.89,21.87,14.96,30.02,25.68,13.68,12.46,10.94,0.08,0.06,1.83,0.22,1.09,0.43
CFNet_RVC,9.87,2.18,5.49,7.45,5.25,15.76,5.98,21.89,21.87,14.96,30.02,25.68,13.68,12.46,10.94,0.08,0.06,1.83,0.22,1.09,0.43
test_4,5.47,0.98,5.56,6.55,0.62,5.53,1.88,11.68,6.00,12.60,30.86,7.48,3.87,12.25,2.97,0.00,0.07,0.03,0.14,0.34,0.04
raft+_RVC,6.69,1.61,5.57,6.37,4.62,6.51,6.18,20.39,23.38,10.62,17.82,9.89,5.65,10.70,3.67,0.00,0.14,0.00,0.00,0.34,0.27
anonymousdsp,3.51,1.75,5.66,3.49,1.13,5.04,1.74,13.69,5.07,4.83,5.42,4.25,4.44,11.14,1.98,0.00,0.04,0.00,0.18,0.31,0.13
IGEV-Stereo,3.52,1.75,5.67,3.49,1.12,5.04,1.73,13.70,5.07,4.83,5.42,4.27,4.43,11.15,1.98,0.00,0.04,0.00,0.18,0.31,0.12
PSM-AAD,8.62,1.22,5.69,6.31,1.12,12.74,10.01,19.29,15.25,21.54,25.11,14.24,13.47,12.15,3.93,0.01,0.06,2.48,0.16,0.38,7.28
RCA-Stereo,5.32,1.08,5.91,4.29,0.51,5.65,4.12,16.97,18.67,8.27,14.16,8.86,8.90,6.45,2.18,0.00,0.07,0.10,0.00,0.10,0.07
"MSKI-zero shot",4.76,1.56,5.98,5.14,1.13,6.55,1.55,12.76,8.06,10.44,11.50,13.47,2.38,12.07,1.90,0.01,0.20,0.02,0.29,0.14,0.14
raftrobust,5.56,1.42,6.00,7.04,5.11,4.90,1.88,17.13,13.72,11.87,11.58,7.82,9.21,10.28,2.92,0.02,0.05,0.00,0.00,0.22,0.11
FTStereo,8.67,1.13,6.04,6.04,2.39,7.86,12.05,17.72,8.33,20.16,41.41,16.10,12.64,10.80,4.37,0.18,0.01,0.09,0.16,0.15,5.71
PSMNet-RSSM,9.71,1.73,6.09,7.47,4.27,10.06,6.00,29.14,21.74,15.76,32.88,22.63,13.18,12.94,9.12,0.09,0.02,0.07,0.10,0.70,0.24
ICVP,10.07,1.73,6.11,9.08,3.31,12.25,6.56,26.30,22.52,16.49,31.80,26.94,12.42,11.35,10.92,1.17,0.57,0.17,0.10,0.58,1.07
hitnet-ft,12.04,2.11,6.14,7.27,3.90,25.98,3.56,22.56,23.74,20.55,33.81,31.59,18.67,19.47,17.20,0.42,1.36,0.35,0.07,1.11,0.86
ProNet,3.61,1.91,6.17,3.31,0.67,5.51,6.46,12.60,6.23,3.18,4.80,3.64,3.57,11.15,2.11,0.02,0.21,0.01,0.01,0.41,0.14
ff7,3.48,1.76,6.20,3.45,1.13,5.02,1.70,13.26,5.04,4.66,5.47,3.49,4.70,11.14,2.01,0.00,0.04,0.00,0.18,0.30,0.14
IGEVStereo-DCA,3.31,1.57,6.20,3.36,0.60,4.93,1.70,13.26,5.04,3.79,4.58,4.53,4.00,10.13,2.09,0.00,0.06,0.00,0.18,0.12,0.14
ffff,3.48,1.76,6.20,3.45,1.13,5.02,1.70,13.26,5.04,4.66,5.47,3.49,4.70,11.14,2.01,0.00,0.04,0.00,0.18,0.30,0.14
11t,3.48,1.76,6.20,3.45,1.13,5.02,1.70,13.26,5.04,4.66,5.47,3.49,4.70,11.14,2.01,0.00,0.04,0.00,0.18,0.30,0.14
ccc-4,3.48,1.76,6.20,3.45,1.13,5.02,1.70,13.26,5.04,4.66,5.47,3.49,4.70,11.14,2.01,0.00,0.04,0.00,0.18,0.30,0.14
StereoIM,2.73,1.56,6.21,2.96,2.45,1.80,0.28,7.43,5.07,2.57,3.43,7.13,4.71,5.74,2.91,0.00,0.05,0.00,0.00,0.15,0.12
rafts_anoy,6.02,1.67,6.27,6.53,4.98,5.30,2.53,13.77,21.01,12.70,16.23,8.56,5.65,9.09,5.22,0.04,0.31,0.09,0.03,0.25,0.17
GMM-Stereo,8.34,1.09,6.42,6.14,2.52,10.30,9.64,23.44,10.64,17.84,29.89,17.37,7.75,11.55,4.36,0.05,0.01,0.23,0.90,0.46,6.26
GANet-RSSM,9.48,1.32,6.45,6.72,5.51,12.78,6.03,26.55,18.96,14.92,27.95,25.41,14.69,13.52,7.60,0.10,0.10,0.16,0.01,0.51,0.39
RAFT+CT+SA,7.44,1.46,6.46,10.73,3.34,4.70,7.45,16.45,25.89,10.18,27.15,7.27,8.00,15.11,3.19,0.02,0.00,0.18,0.46,0.30,0.47
SGM-Forest,12.92,1.87,6.61,5.68,2.05,23.19,11.30,34.24,30.77,26.54,31.99,29.98,15.74,21.17,13.36,1.05,0.33,0.84,0.01,0.71,0.97
cross-raft,5.37,1.23,6.66,5.91,1.25,6.00,1.48,15.82,7.70,12.95,20.80,11.63,4.42,8.59,2.23,0.01,0.21,0.00,0.22,0.21,0.10
FENet,7.94,1.01,6.72,5.87,2.07,11.11,2.03,21.39,20.81,17.14,22.65,14.43,11.54,12.97,7.89,0.15,0.24,0.03,0.02,0.14,0.62
MIF-Stereo,2.89,0.90,6.74,4.08,2.42,2.63,0.42,5.57,4.88,5.36,7.63,1.09,1.47,8.80,5.11,0.03,0.07,0.00,0.01,0.48,0.11
raft_robust,7.97,2.26,6.75,5.83,0.72,5.57,0.84,33.59,34.21,18.17,19.88,6.50,5.62,15.33,2.83,0.03,0.23,0.00,0.37,0.32,0.39
riskmin,6.42,1.29,6.76,3.95,2.25,10.49,2.53,15.11,17.60,9.77,12.91,15.25,12.04,11.58,5.11,0.14,0.24,0.13,0.03,0.61,0.69
RAFT-Test,5.75,1.32,6.77,4.07,1.71,9.95,1.56,15.78,8.34,12.73,23.83,11.80,4.69,8.99,2.57,0.01,0.29,0.00,0.38,0.16,0.07
SGM_RVC,19.52,2.12,6.79,6.59,1.33,38.20,15.74,38.13,34.07,45.71,41.91,51.41,38.10,38.77,27.80,0.61,0.36,0.51,0.33,1.03,0.90
PSMNet-ADL,9.88,2.01,6.80,9.18,4.26,15.11,3.50,27.12,24.42,14.72,18.96,25.32,13.43,15.76,14.04,0.79,0.78,0.00,0.02,0.26,1.18
RAFT-345,6.79,1.29,6.80,5.06,0.91,5.61,3.32,13.36,10.17,13.73,43.66,9.12,5.38,12.29,4.44,0.32,0.05,0.09,0.06,0.06,0.03
NOSS_ROB,10.99,3.81,6.88,6.69,2.30,16.06,10.94,30.06,32.41,16.10,18.72,22.78,14.21,17.52,8.62,2.35,1.84,3.32,1.57,2.06,1.52
iRaftStereo_RVC,4.68,1.51,6.89,4.91,0.72,5.26,0.46,17.60,10.47,9.53,15.13,5.75,3.24,8.93,2.22,0.00,0.09,0.00,0.00,0.46,0.41
CBMV_ROB,11.77,2.89,6.92,5.20,2.88,14.12,4.79,26.69,29.84,26.17,31.92,23.61,20.74,20.20,10.18,1.78,1.80,2.17,1.26,1.61,0.55
x,6.80,1.36,6.94,4.58,1.88,10.78,4.55,19.79,10.62,12.69,19.54,14.87,10.11,9.52,8.03,0.07,0.15,0.04,0.04,0.24,0.22
GrayStereo,8.86,1.17,6.94,8.09,2.82,10.58,11.40,17.93,15.74,22.43,30.95,17.80,12.44,11.19,4.57,0.02,0.02,0.18,0.79,0.31,1.90
RAFT-RH_RVC,7.73,1.25,6.99,4.83,0.90,11.76,1.53,13.00,14.43,17.51,46.41,11.02,6.30,12.68,4.93,0.51,0.04,0.12,0.13,0.09,0.09
KYRaft,9.04,1.11,7.02,6.50,0.97,8.27,8.19,22.86,8.20,21.30,31.38,22.64,8.20,11.99,2.96,0.02,0.02,0.05,0.68,0.40,18.09
AFF-stereo,6.17,1.61,7.02,4.08,0.64,3.53,0.76,16.00,13.14,12.86,25.42,15.67,7.86,11.12,3.21,0.02,0.06,0.00,0.00,0.40,0.08
HSM,11.33,1.80,7.04,6.13,3.99,16.16,6.92,29.69,19.39,22.95,26.05,41.08,15.79,20.25,8.89,0.02,0.03,0.01,0.00,0.15,0.34
RALCasStereoNet,5.95,2.02,7.09,7.06,5.10,6.36,5.44,13.97,13.25,9.93,17.45,10.37,3.89,11.64,4.24,0.02,0.46,0.10,0.00,0.20,0.31
GMOStereo,5.97,1.55,7.18,5.17,0.71,5.54,2.21,10.54,12.86,18.29,22.01,17.06,6.27,6.62,2.43,0.00,0.23,0.12,0.00,0.46,0.10
"error version",5.97,1.55,7.18,5.17,0.71,5.54,2.21,10.54,12.86,18.29,22.01,17.06,6.27,6.62,2.43,0.00,0.23,0.12,0.00,0.46,0.10
test-v,5.97,1.55,7.18,5.17,0.71,5.54,2.21,10.54,12.86,18.29,22.01,17.06,6.27,6.62,2.43,0.00,0.23,0.12,0.00,0.46,0.10
CroCo-Stereo,3.27,1.90,7.18,8.50,1.11,0.96,0.97,10.18,8.20,3.59,4.69,8.02,4.53,2.75,2.34,0.01,0.00,0.00,0.00,0.31,0.11
test-2,5.97,1.55,7.18,5.17,0.71,5.54,2.21,10.54,12.86,18.29,22.01,17.06,6.27,6.62,2.43,0.00,0.23,0.12,0.00,0.46,0.10
HHNet,7.39,1.75,7.24,3.26,3.18,5.04,6.40,19.04,15.70,20.71,32.13,10.69,5.91,10.45,4.60,0.40,0.07,0.21,0.13,0.54,0.41
"MIF-Stereo (partial)",4.33,1.23,7.27,5.04,5.31,3.47,0.95,9.06,7.41,4.15,15.76,5.38,5.22,11.56,4.21,0.04,0.02,0.05,0.03,0.34,0.12
fff,6.83,1.55,7.28,3.56,0.32,4.73,1.70,15.75,31.87,15.11,20.25,6.90,12.80,8.63,5.33,0.01,0.04,0.00,0.00,0.09,0.63
DCANet,6.46,1.59,7.28,3.51,0.68,4.77,1.75,15.33,23.62,15.55,20.73,7.31,11.56,8.83,5.26,0.00,0.05,0.00,0.00,0.26,1.11
csc,6.83,1.55,7.28,3.56,0.32,4.73,1.70,15.75,31.87,15.11,20.25,6.90,12.80,8.63,5.33,0.01,0.04,0.00,0.00,0.09,0.63
cscssc,6.83,1.55,7.28,3.56,0.32,4.73,1.70,15.75,31.87,15.11,20.25,6.90,12.80,8.63,5.33,0.01,0.04,0.00,0.00,0.09,0.63
111,7.26,1.65,7.28,3.56,0.32,10.76,3.53,20.55,27.51,10.07,16.62,14.30,9.53,12.02,5.87,0.14,0.01,0.00,0.00,0.31,1.14
ttt,9.98,1.49,7.30,6.43,3.95,14.02,5.06,33.03,29.84,14.90,30.95,14.81,9.66,15.36,11.38,0.38,0.19,0.10,0.03,0.37,0.28
TestStereo,6.02,2.55,7.33,5.57,1.68,6.05,1.78,13.73,16.40,10.87,23.79,9.00,5.63,11.26,3.96,0.09,0.01,0.00,0.00,0.69,0.01
test_xeample,11.49,1.24,7.50,5.22,2.18,17.40,6.49,31.14,22.77,17.90,33.09,18.48,14.61,13.51,37.38,0.16,0.13,0.01,0.03,0.23,0.24
"RAFT-Stereo + iAFF",5.48,1.66,7.56,3.49,0.40,2.75,0.67,16.07,14.76,12.27,18.67,11.95,8.08,7.84,2.89,0.01,0.06,0.00,0.00,0.37,0.04
TestStereo1,7.62,1.62,7.60,10.47,1.86,4.76,2.48,19.73,22.33,16.79,26.02,9.33,9.30,15.92,3.37,0.01,0.02,0.02,0.05,0.55,0.28
SA-5K,7.62,1.62,7.60,10.47,1.86,4.76,2.48,19.73,22.33,16.79,26.02,9.33,9.30,15.92,3.37,0.01,0.02,0.02,0.05,0.55,0.28
test_xeample3,3.34,1.54,7.67,3.33,0.68,5.74,1.63,12.05,3.88,6.71,3.81,3.17,3.34,10.59,2.07,0.00,0.02,0.00,0.27,0.13,0.16
CASS,8.15,1.67,7.68,8.25,1.52,14.39,2.72,22.65,17.23,15.42,22.68,13.47,11.87,12.44,6.07,0.96,0.05,0.12,0.01,0.71,3.14
test-3,5.21,1.06,7.71,4.19,0.59,6.72,3.01,12.96,17.49,12.53,8.65,13.20,4.14,9.00,2.11,0.00,0.05,0.00,0.32,0.25,0.18
rrr,3.26,1.57,7.72,3.36,0.60,4.93,1.59,10.72,5.11,3.79,4.58,4.53,4.00,10.13,2.09,0.00,0.06,0.00,0.22,0.12,0.18
test_1,5.20,1.06,7.72,4.21,0.59,6.69,3.03,12.98,17.51,12.35,8.66,13.20,4.12,9.00,2.11,0.00,0.05,0.00,0.32,0.25,0.18
11t1,5.86,1.10,7.74,5.18,1.44,13.82,2.36,14.92,7.26,12.98,11.10,11.24,9.30,11.59,6.54,0.10,0.16,0.00,0.01,0.18,0.23
HCRNet,8.80,1.43,7.74,14.41,5.25,10.85,2.56,26.07,18.04,15.48,25.03,18.63,9.93,13.01,6.76,0.04,0.04,0.10,0.01,0.18,0.38
EKT-Stereo,5.73,1.42,7.85,7.16,5.35,5.22,4.41,18.13,14.05,8.77,12.85,9.55,4.26,11.19,2.45,0.45,0.23,0.07,0.10,0.16,0.87
xxxx,11.74,1.16,7.88,5.61,1.99,20.46,3.12,33.99,23.76,15.53,30.67,26.88,14.50,12.98,35.48,0.19,0.18,0.01,0.02,0.22,0.27
"R-Stereo Train",7.04,1.34,7.89,6.23,2.30,7.51,5.54,23.96,6.94,16.26,33.57,12.04,5.61,7.67,3.74,0.01,0.05,0.01,0.00,0.10,0.12
RAFT-Stereo,7.04,1.34,7.89,6.23,2.30,7.51,5.54,23.96,6.94,16.26,33.57,12.04,5.61,7.67,3.74,0.01,0.05,0.01,0.00,0.10,0.12
BUS,9.20,1.48,7.93,6.74,3.96,17.62,2.79,33.06,21.58,17.99,21.34,14.49,9.40,14.18,10.57,0.19,0.13,0.14,0.04,0.30,0.09
BSDual-CNN,9.70,1.48,7.93,6.74,3.96,16.10,7.13,33.06,21.58,17.99,21.34,22.28,11.53,14.18,7.81,0.19,0.13,0.14,0.04,0.30,0.09
psmg,9.80,1.48,7.93,5.18,3.96,15.85,7.93,29.11,21.58,20.93,25.06,22.28,11.53,14.18,7.81,0.19,0.13,0.17,0.04,0.36,0.21
4D-IteraStereo,5.15,1.47,7.98,4.89,4.69,6.25,1.85,13.23,16.30,14.18,11.26,8.33,1.61,8.07,2.42,0.00,0.05,0.08,0.01,0.19,0.15
AE-Stereo,5.15,1.56,7.99,8.70,2.18,9.12,3.02,11.78,13.30,4.34,12.84,10.83,4.53,8.71,2.82,0.04,0.44,0.05,0.33,0.20,0.17
cf-r,10.06,1.60,7.99,5.82,5.70,12.92,4.78,24.18,27.47,16.91,31.02,25.12,14.05,11.63,11.01,0.03,0.03,0.05,0.03,0.43,0.39
CBMV,13.69,3.63,8.02,5.93,2.69,22.57,12.44,29.81,31.57,31.20,33.79,31.04,17.41,25.28,14.11,0.71,0.60,0.60,0.11,1.11,1.13
anonymousa,9.03,1.62,8.03,4.19,5.53,15.37,3.81,18.55,21.20,18.28,30.99,20.79,13.42,10.58,7.57,0.00,0.05,0.29,0.18,0.10,0.11
test_3,5.55,1.02,8.07,6.18,0.54,9.00,3.28,13.55,18.66,11.97,8.89,13.98,4.05,8.96,2.10,0.00,0.05,0.00,0.31,0.26,0.18
222,12.33,1.29,8.09,6.06,2.14,19.51,2.53,33.63,23.55,21.72,30.51,20.11,16.77,13.22,46.51,0.15,0.14,0.01,0.03,0.26,0.26
Sa-1000,8.38,1.50,8.13,7.56,0.89,14.39,2.47,24.31,23.74,15.18,28.35,11.42,8.85,16.20,3.28,0.17,0.23,0.15,0.23,0.46,0.19
"CroCo-Stereo Lap2",4.01,2.03,8.14,9.82,6.03,1.11,0.79,9.71,7.98,3.26,4.99,9.08,5.80,6.08,4.39,0.00,0.05,0.00,0.00,0.71,0.30
qqq,6.96,1.40,8.15,4.50,1.03,8.55,6.93,20.20,11.88,12.00,18.19,16.02,11.15,11.09,7.45,0.06,0.13,0.02,0.05,0.25,0.20
CrosDoStereo,9.24,1.29,8.16,4.56,1.04,7.52,15.00,15.85,24.31,24.27,33.44,13.37,13.82,12.23,8.86,0.01,0.11,0.09,0.04,0.36,0.53
DeepStereo_LL,9.24,1.29,8.16,4.56,1.04,7.52,15.00,15.85,24.31,24.27,33.44,13.37,13.82,12.23,8.86,0.01,0.11,0.09,0.04,0.36,0.53
test_5,8.51,1.50,8.19,11.06,5.00,6.91,5.67,17.50,22.09,16.07,29.63,15.28,10.78,15.94,3.65,0.00,0.00,0.26,0.08,0.31,0.35
anonymousdsp2,5.93,1.54,8.34,4.43,0.38,9.24,4.11,21.92,17.36,12.28,10.08,10.05,4.42,11.04,2.54,0.01,0.02,0.30,0.18,0.21,0.18
DisPM,6.43,1.31,8.36,6.61,1.06,5.83,3.82,13.04,11.63,16.38,23.88,12.80,6.50,13.03,3.04,0.51,0.01,0.08,0.15,0.10,0.42
SST-Stereo,6.60,1.46,8.37,6.68,0.77,6.01,1.93,14.68,9.24,19.09,20.43,16.86,8.59,13.49,3.80,0.22,0.05,0.13,0.00,0.08,0.05
RAFT_CTSACE,8.24,1.97,8.39,6.89,5.11,5.86,2.63,14.62,16.88,23.52,34.77,16.02,7.37,17.91,2.23,0.00,0.12,0.00,0.03,0.39,0.05
HITNet,7.83,2.93,8.39,4.76,1.48,12.75,4.64,20.97,14.37,15.14,22.15,14.57,10.62,14.38,8.14,0.04,0.01,0.48,0.02,0.57,0.10
Gwc-CoAtRS,5.54,1.22,8.40,4.28,1.36,6.93,1.31,15.48,15.03,12.62,13.32,12.74,5.71,8.61,2.98,0.01,0.22,0.00,0.29,0.28,0.07
DCRE,6.07,1.75,8.41,7.20,3.82,6.48,4.18,15.52,10.42,9.24,22.47,11.71,5.46,10.62,3.02,0.02,0.26,0.05,0.30,0.15,0.24
NRIStereo,5.73,1.67,8.42,5.72,0.41,6.71,2.60,14.73,10.71,12.39,15.07,11.58,6.23,12.06,4.78,0.61,0.17,0.11,0.00,0.28,0.27
CVANet_RVC,13.24,3.39,8.43,8.42,5.04,18.52,11.72,32.03,33.85,23.17,32.77,29.78,16.51,23.20,11.28,0.94,0.04,1.19,0.47,3.13,1.01
GANet-ADL,8.36,2.31,8.44,7.39,2.65,12.58,5.24,29.55,25.24,14.19,16.70,17.07,6.91,10.65,6.26,0.38,0.39,0.10,0.12,0.75,0.28
RAFT_R40,6.91,1.53,8.45,6.79,0.77,5.86,3.82,14.85,14.53,18.05,20.03,17.06,8.69,13.40,3.84,0.14,0.02,0.14,0.00,0.09,0.05
EAI-Stereo,5.21,1.74,8.46,5.69,1.37,5.67,3.52,18.77,5.65,9.75,16.08,6.36,3.57,11.73,3.64,0.01,0.33,0.03,1.06,0.21,0.65
HBP-ISP,12.52,7.82,8.47,7.57,4.27,12.56,6.42,28.68,29.56,21.11,35.69,15.85,18.42,20.44,11.00,3.03,2.63,7.09,3.97,3.58,2.27
ASMatch,7.40,1.42,8.49,5.09,2.00,4.74,2.62,16.54,13.17,17.08,34.75,13.13,10.33,12.04,4.82,0.05,0.24,0.21,0.17,0.16,0.97
THIR-Stereo,9.38,1.78,8.50,4.74,0.71,15.92,11.93,16.39,21.56,24.27,32.07,14.40,14.14,11.49,8.39,0.05,0.25,0.10,0.05,0.33,0.58
IIG-Stereo,7.41,2.13,8.55,10.02,1.76,6.82,1.53,17.17,15.84,18.74,20.30,18.01,8.39,12.89,5.22,0.27,0.03,0.03,0.00,0.16,0.30
mmm,7.72,1.50,8.56,5.29,1.89,14.14,5.70,18.42,11.02,16.04,23.78,17.00,10.03,12.03,7.54,0.12,0.07,0.50,0.20,0.31,0.18
GwcNet-RSSM,10.65,1.94,8.57,6.89,5.26,12.26,5.21,25.80,31.50,16.67,33.52,23.70,13.88,12.84,13.67,0.05,0.10,0.14,0.02,0.65,0.39
CFNet-RSSM,5.55,1.08,8.60,4.30,1.21,6.42,1.25,16.12,17.84,13.12,11.14,11.84,5.52,9.14,2.35,0.01,0.20,0.00,0.36,0.34,0.07
Pruner-Stereo,6.59,1.51,8.71,6.34,0.85,5.66,4.15,13.74,11.02,18.11,22.09,15.86,5.80,11.75,5.15,0.60,0.02,0.18,0.10,0.07,0.16
MyStereo04,9.24,1.92,8.78,6.09,4.31,6.54,9.96,32.24,41.99,14.26,11.98,12.00,12.01,13.93,7.53,0.06,0.10,0.03,0.04,0.63,0.30
psm_up,13.18,1.91,8.81,9.59,5.84,15.17,11.37,38.74,30.81,20.66,30.32,30.00,23.12,19.19,16.02,0.58,0.10,0.17,0.01,0.65,0.55
CFNet,10.67,2.33,8.90,6.66,4.09,16.05,4.26,30.44,31.01,18.53,26.48,23.69,13.68,15.27,10.59,0.05,0.02,0.44,0.05,0.73,0.23
NF-Stereo,6.72,1.59,8.93,6.60,0.73,6.27,3.38,20.21,18.01,13.22,19.46,11.82,6.16,12.39,4.74,0.33,0.06,0.20,0.23,0.08,0.05
RAFT,8.51,2.16,8.93,8.14,0.81,12.63,8.49,16.34,15.56,22.31,18.99,19.29,11.39,17.57,6.05,0.01,0.19,0.27,0.02,0.64,0.45
RE-Stereo,6.73,1.58,8.94,6.59,0.71,6.27,3.51,20.20,17.99,13.21,19.46,11.94,6.20,12.34,4.79,0.34,0.05,0.20,0.23,0.09,0.05
TVStereo,6.73,1.58,8.94,6.59,0.71,6.27,3.51,20.20,17.99,13.21,19.46,11.94,6.20,12.34,4.79,0.34,0.05,0.20,0.23,0.09,0.05
MyStereo05,9.29,1.76,8.95,6.19,4.40,7.09,9.95,31.21,40.82,17.31,12.93,10.33,12.52,13.93,7.05,0.06,0.10,0.02,0.04,0.73,0.29
1111x,11.32,1.34,8.95,5.20,1.96,14.46,7.75,35.65,28.23,15.66,26.66,26.65,14.76,15.88,22.27,0.24,0.13,0.04,0.06,0.30,0.24
RAFT-IKP,5.53,1.74,8.95,5.09,0.41,5.45,2.08,12.52,7.00,12.52,18.13,12.93,6.79,11.59,3.99,0.80,0.09,0.09,0.00,0.22,0.22
