Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
ttt,0.70,0.02,0.78,0.00,0.00,0.62,0.00,2.50,0.56,0.00,0.00,0.29,0.01,4.18,5.00,0.00,0.00,0.00,0.00,0.00,0.01
1111x,0.87,0.02,1.20,0.00,0.00,0.70,0.00,2.60,0.56,0.00,0.00,0.04,0.01,5.36,6.80,0.00,0.01,0.00,0.00,0.00,0.01
xxx,0.85,0.02,1.06,0.00,0.00,0.62,0.00,2.50,0.56,0.00,0.00,0.67,0.02,5.57,5.86,0.00,0.00,0.00,0.00,0.00,0.01
AEACV,0.10,0.02,0.49,0.00,0.02,0.75,0.00,0.07,0.02,0.09,0.00,0.01,0.08,0.01,0.00,0.00,0.03,0.00,0.24,0.07,0.05
Anonymous_2,0.88,0.02,1.06,0.01,0.00,0.19,0.00,0.14,0.08,0.01,0.04,1.07,0.00,0.02,0.02,0.01,0.04,2.31,11.16,1.35,0.01
test_3,0.19,0.02,0.76,0.03,0.10,0.53,0.00,1.42,0.07,0.13,0.00,0.02,0.00,0.07,0.19,0.00,0.00,0.00,0.20,0.12,0.11
PSM-AAD,0.49,0.02,0.75,0.06,0.00,1.19,2.19,0.12,0.59,0.01,0.45,0.13,4.04,0.22,0.06,0.00,0.00,0.00,0.00,0.01,0.01
SST-Stereo,0.51,0.02,0.74,0.05,0.19,1.09,0.49,0.26,0.61,0.04,0.00,0.05,0.58,6.12,0.03,0.00,0.00,0.00,0.00,0.02,0.00
GMM-Stereo,0.18,0.02,1.37,0.08,0.00,1.11,0.13,0.09,0.60,0.01,0.00,0.02,0.10,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00
xxxx,1.04,0.02,0.54,0.00,0.00,0.53,0.00,2.53,0.57,0.00,0.00,0.01,0.01,2.04,14.52,0.00,0.01,0.00,0.00,0.00,0.01
test_xeample,1.14,0.02,0.58,0.00,0.00,0.57,0.00,2.57,0.57,0.00,0.00,0.03,0.02,3.45,15.00,0.00,0.00,0.00,0.00,0.00,0.02
test-3,0.17,0.03,0.74,0.03,0.10,0.43,0.00,1.36,0.07,0.01,0.00,0.02,0.00,0.08,0.19,0.00,0.00,0.00,0.20,0.12,0.11
test_1,0.17,0.03,0.75,0.03,0.10,0.43,0.00,1.36,0.07,0.01,0.00,0.02,0.00,0.07,0.19,0.00,0.00,0.00,0.20,0.12,0.11
NF-Stereo,0.47,0.03,0.77,0.12,0.00,1.07,0.26,0.19,0.60,0.01,0.00,0.02,0.00,6.18,0.18,0.00,0.00,0.00,0.00,0.01,0.00
OCTAStereo,0.47,0.03,0.77,0.12,0.00,1.07,0.26,0.19,0.60,0.01,0.00,0.02,0.00,6.16,0.18,0.00,0.00,0.00,0.00,0.01,0.00
NRIStereo,0.17,0.03,0.73,0.04,0.01,1.15,0.33,0.03,0.59,0.04,0.01,0.11,0.01,0.10,0.03,0.00,0.02,0.00,0.00,0.06,0.09
KYRaft,0.21,0.03,0.74,0.04,0.00,1.16,0.12,0.08,0.60,0.01,0.30,0.03,0.77,0.37,0.00,0.00,0.00,0.00,0.00,0.01,0.01
RAFT_R40,0.49,0.03,0.74,0.05,0.15,1.09,0.32,0.27,0.59,0.02,0.03,0.07,0.30,6.12,0.11,0.00,0.00,0.00,0.00,0.02,0.00
RE-Stereo,0.47,0.03,0.77,0.12,0.00,1.07,0.26,0.19,0.60,0.01,0.00,0.02,0.00,6.18,0.18,0.00,0.00,0.00,0.00,0.01,0.00
TVStereo,0.47,0.03,0.77,0.12,0.00,1.07,0.26,0.19,0.60,0.01,0.00,0.02,0.00,6.18,0.18,0.00,0.00,0.00,0.00,0.01,0.00
CRE-IMP,0.16,0.03,0.75,0.05,0.01,1.11,0.34,0.04,0.56,0.02,0.00,0.12,0.00,0.01,0.01,0.00,0.00,0.00,0.00,0.01,0.08
ICVP,0.15,0.03,1.23,0.00,0.01,1.02,0.09,0.19,0.10,0.00,0.02,0.07,0.01,0.18,0.01,0.00,0.01,0.00,0.00,0.01,0.00
222,1.95,0.03,0.41,0.00,0.00,0.58,0.00,2.64,0.57,0.02,0.00,0.05,0.02,3.34,31.23,0.00,0.00,0.00,0.00,0.00,0.02
EAI-Stereo,0.70,0.03,0.84,0.13,0.20,0.87,2.23,2.05,0.29,0.72,4.60,0.29,0.55,0.39,0.44,0.00,0.07,0.00,0.29,0.01,0.08
"R-Stereo Train",0.15,0.03,0.77,0.00,0.00,0.74,0.00,1.36,0.09,0.02,0.00,0.01,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.01
RAFT-Stereo,0.15,0.03,0.77,0.00,0.00,0.74,0.00,1.36,0.09,0.02,0.00,0.01,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.01
GMStereo_Zeroshot,0.07,0.04,0.80,0.08,0.00,0.03,0.00,0.05,0.10,0.00,0.03,0.19,0.03,0.00,0.05,0.00,0.00,0.00,0.00,0.01,0.00
Any-RAFT,0.17,0.04,0.93,0.00,0.00,1.10,0.00,0.99,0.03,0.01,0.00,0.21,0.00,0.07,0.01,0.00,0.00,0.00,0.00,0.00,0.00
anonymousdsp2,0.10,0.04,0.98,0.00,0.00,0.62,0.00,0.09,0.11,0.00,0.00,0.01,0.01,0.01,0.00,0.00,0.00,0.00,0.02,0.04,0.03
Selective-IGEV,0.05,0.04,0.43,0.00,0.04,0.25,0.00,0.01,0.08,0.00,0.00,0.01,0.02,0.00,0.01,0.00,0.00,0.00,0.07,0.03,0.08
knoymous,0.09,0.04,1.04,0.00,0.00,0.11,0.00,0.23,0.05,0.00,0.00,0.23,0.00,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00
Selective-RAFT,0.13,0.04,0.51,0.00,0.00,1.06,0.00,0.04,0.57,0.00,0.00,0.06,0.00,0.00,0.00,0.00,0.00,0.00,0.19,0.04,0.00
"Patchmatch Stereo++",0.13,0.04,0.73,0.05,0.01,1.06,0.08,0.06,0.56,0.01,0.00,0.05,0.00,0.01,0.02,0.00,0.00,0.00,0.00,0.02,0.00
PSM-softLoss,0.48,0.04,1.10,0.17,0.00,1.07,0.25,0.12,0.61,0.03,0.01,0.02,0.01,6.03,0.18,0.00,0.00,0.00,0.00,0.01,0.00
KMStereo,0.48,0.04,1.10,0.17,0.00,1.07,0.25,0.12,0.61,0.03,0.01,0.02,0.01,6.03,0.18,0.00,0.00,0.00,0.00,0.01,0.00
PSM-adaLoss,0.14,0.04,0.73,0.05,0.02,1.06,0.08,0.05,0.56,0.01,0.00,0.07,0.00,0.01,0.02,0.00,0.00,0.00,0.00,0.02,0.00
ROB_FTStereo_v2,0.14,0.04,0.73,0.05,0.01,1.06,0.06,0.05,0.56,0.01,0.00,0.07,0.00,0.01,0.02,0.00,0.00,0.00,0.00,0.02,0.00
ROB_FTStereo,0.13,0.04,0.73,0.05,0.02,1.06,0.07,0.06,0.56,0.01,0.00,0.03,0.00,0.01,0.02,0.00,0.00,0.00,0.00,0.02,0.00
HUI-Stereo,0.14,0.04,0.75,0.05,0.02,1.06,0.08,0.06,0.57,0.01,0.00,0.07,0.00,0.01,0.02,0.00,0.00,0.00,0.00,0.02,0.00
Pruner-Stereo,0.16,0.04,0.73,0.19,0.00,1.08,0.21,0.16,0.59,0.03,0.00,0.01,0.00,0.02,0.22,0.00,0.00,0.00,0.00,0.01,0.01
DeepStereo_RVC,0.22,0.04,0.87,0.05,0.02,1.07,0.32,0.04,0.56,0.01,0.00,0.00,1.25,0.01,0.03,0.00,0.00,0.00,0.00,0.01,0.05
iGMRVC,0.14,0.04,0.74,0.05,0.02,1.06,0.07,0.06,0.56,0.01,0.00,0.05,0.00,0.01,0.02,0.00,0.00,0.00,0.00,0.02,0.00
RAFT-345,0.49,0.04,1.26,0.10,0.07,1.16,0.19,0.14,0.57,0.00,0.01,0.09,0.01,6.00,0.20,0.00,0.00,0.00,0.00,0.01,0.00
iRAFT,0.13,0.04,0.73,0.05,0.01,1.06,0.08,0.06,0.56,0.01,0.00,0.05,0.00,0.01,0.02,0.00,0.00,0.00,0.00,0.02,0.00
AnonymousM,0.10,0.04,0.56,0.00,0.00,1.02,0.00,0.19,0.11,0.00,0.00,0.00,0.00,0.07,0.02,0.00,0.00,0.00,0.00,0.01,0.00
RAFT-IKP,0.14,0.04,0.75,0.05,0.01,1.06,0.08,0.05,0.56,0.01,0.00,0.05,0.00,0.01,0.02,0.00,0.00,0.00,0.00,0.02,0.00
Prome-Stereo,0.23,0.04,0.76,0.10,0.00,1.15,0.02,0.27,0.65,0.01,0.54,0.04,0.71,0.27,0.07,0.00,0.00,0.00,0.00,0.00,0.01
SFCPSM,0.21,0.04,1.59,0.00,0.05,0.34,0.00,1.24,0.57,0.01,0.00,0.12,0.02,0.05,0.05,0.00,0.00,0.00,0.02,0.02,0.00
AE-Stereo,0.17,0.05,0.79,0.03,0.09,1.06,0.00,0.57,0.06,0.08,0.00,0.13,0.00,0.01,0.01,0.00,0.06,0.00,0.23,0.08,0.04
CASnet,0.08,0.05,0.40,0.00,0.00,0.82,0.00,0.14,0.08,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.03,0.00
LoS_RVC,0.05,0.05,0.41,0.00,0.00,0.16,0.00,0.17,0.07,0.00,0.00,0.04,0.01,0.04,0.00,0.00,0.00,0.00,0.00,0.01,0.00
CAS,0.10,0.05,0.46,0.00,0.00,1.03,0.00,0.21,0.09,0.00,0.00,0.03,0.01,0.01,0.02,0.08,0.00,0.00,0.00,0.00,0.00
EGLCR-Stereo,0.15,0.05,0.47,0.07,0.03,1.06,0.01,1.06,0.12,0.16,0.00,0.00,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.02
DCANet-4,0.31,0.05,2.61,0.00,0.00,1.05,0.00,1.49,0.61,0.13,0.00,0.03,0.05,0.03,0.05,0.00,0.00,0.00,0.00,0.00,0.05
tt,48.25,0.05,28.22,1.29,0.00,100.00,100.00,100.00,97.19,0.08,0.00,97.99,86.70,2.26,99.92,83.66,94.83,16.47,21.27,35.05,0.01
DisPM,0.16,0.05,0.82,0.07,0.00,1.14,0.41,0.08,0.54,0.03,0.00,0.00,0.00,0.06,0.05,0.00,0.00,0.00,0.00,0.01,0.00
BUS,0.33,0.05,0.54,0.00,0.00,1.87,0.00,2.43,0.58,0.30,0.09,0.65,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00
BSDual-CNN,0.28,0.05,0.54,0.00,0.00,1.07,0.00,2.43,0.58,0.30,0.09,0.36,0.03,0.01,0.08,0.00,0.00,0.00,0.00,0.00,0.00
psmg,0.22,0.05,0.54,0.00,0.00,1.05,0.00,1.73,0.58,0.00,0.00,0.36,0.03,0.01,0.08,0.00,0.00,0.00,0.00,0.01,0.00
GLC_STEREO,0.04,0.05,0.52,0.00,0.00,0.06,0.00,0.01,0.03,0.00,0.00,0.01,0.01,0.01,0.00,0.00,0.00,0.00,0.00,0.01,0.00
DAS,0.49,0.05,1.29,0.00,0.00,0.07,0.00,1.25,0.61,1.18,0.00,0.24,0.03,4.76,0.22,0.00,0.00,0.00,0.00,0.02,0.01
SepStereo,0.45,0.05,1.29,0.00,0.00,0.07,0.00,1.25,0.61,1.18,0.00,0.24,0.03,3.93,0.22,0.00,0.00,0.00,0.00,0.02,0.01
PSMNet-ADL,0.35,0.05,0.65,0.00,0.00,1.03,0.00,0.59,0.09,0.00,0.07,0.47,0.01,3.66,0.30,0.00,0.00,0.00,0.00,0.01,0.02
AAGNet,0.96,0.05,0.74,0.09,0.27,1.11,0.28,0.05,0.59,0.01,0.00,0.01,1.00,3.68,11.30,0.00,0.00,0.00,0.00,0.01,0.00
cross-raft,0.15,0.05,1.46,0.00,0.01,0.37,0.07,0.40,0.02,0.02,0.00,0.38,0.00,0.02,0.03,0.00,0.00,0.00,0.11,0.01,0.02
s12784h,0.21,0.05,0.81,0.00,0.00,1.06,0.02,1.36,0.56,0.01,0.34,0.02,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.02,0.00
sCroCo_RVC,0.09,0.05,1.02,0.00,0.00,0.02,0.00,0.12,0.48,0.00,0.00,0.01,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.01,0.00
GES,0.18,0.05,0.87,0.00,0.00,1.06,0.02,0.60,0.08,0.00,0.02,0.11,0.09,0.44,0.16,0.01,0.00,0.00,0.00,0.01,0.01
ccnet,0.49,0.05,1.26,0.01,0.08,0.72,0.18,1.18,0.35,0.45,0.68,0.13,0.39,3.54,0.74,0.01,0.00,0.02,0.00,0.02,0.01
UPFNet,0.18,0.05,1.11,0.00,0.00,0.48,0.00,1.11,0.48,0.00,0.00,0.10,0.00,0.10,0.10,0.00,0.00,0.00,0.00,0.01,0.00
FENet,0.23,0.05,1.39,0.00,0.00,1.00,0.00,0.80,0.57,0.00,0.00,0.24,0.04,0.23,0.18,0.00,0.00,0.00,0.00,0.00,0.01
Former-RAFT_DAM_RVC,0.08,0.06,0.41,0.00,0.00,0.05,0.00,0.11,0.22,0.75,0.00,0.02,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.03
IGEVStereo-DCA,0.10,0.06,0.52,0.01,0.00,0.32,0.00,0.09,0.09,0.01,0.01,0.02,0.04,0.14,0.44,0.00,0.00,0.00,0.10,0.05,0.01
rrr,0.24,0.06,1.91,0.01,0.00,0.32,0.04,1.34,0.15,0.01,0.01,0.02,0.04,0.14,0.44,0.00,0.00,0.00,0.18,0.05,0.05
MIF-Stereo,0.06,0.06,0.83,0.00,0.00,0.08,0.01,0.06,0.03,0.00,0.08,0.02,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.08,0.00
CASS,0.07,0.06,0.73,0.00,0.00,0.10,0.01,0.15,0.12,0.16,0.00,0.02,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.00
anonymity,0.17,0.06,0.79,0.00,0.09,0.03,0.00,0.54,0.07,0.41,0.13,0.11,0.58,0.02,0.31,0.00,0.00,0.00,0.23,0.01,0.02
GANet-ADL,0.16,0.06,1.18,0.00,0.01,0.83,0.00,0.23,0.07,0.00,0.30,0.35,0.00,0.07,0.10,0.00,0.00,0.00,0.00,0.04,0.01
PFNet+,0.23,0.06,0.79,0.07,0.01,1.11,0.42,0.11,0.59,0.08,0.01,0.02,0.00,1.21,0.04,0.00,0.00,0.00,0.00,0.01,0.00
DEmStereo,0.75,0.06,1.73,0.04,0.00,0.78,0.52,0.05,0.57,0.05,0.72,0.02,3.42,5.79,1.29,0.00,0.00,0.00,0.00,0.01,0.00
CREStereo++_RVC,0.10,0.06,0.78,0.00,0.00,1.00,0.00,0.10,0.08,0.00,0.01,0.03,0.00,0.01,0.03,0.00,0.00,0.00,0.00,0.00,0.00
Anonymous,0.05,0.06,0.86,0.00,0.00,0.00,0.00,0.03,0.01,0.00,0.00,0.02,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.03,0.05
test_xeample3,0.24,0.06,1.84,0.02,0.00,0.33,0.05,1.33,0.14,0.00,0.03,0.03,0.03,0.10,0.43,0.00,0.00,0.00,0.23,0.05,0.06
CFNet-RSSM,0.17,0.06,1.16,0.00,0.12,0.61,0.00,0.90,0.08,0.01,0.00,0.09,0.00,0.01,0.03,0.00,0.00,0.00,0.23,0.00,0.00
Gwc-CoAtRS,0.12,0.06,1.17,0.00,0.11,0.41,0.00,0.20,0.04,0.01,0.00,0.18,0.00,0.01,0.06,0.00,0.00,0.00,0.18,0.01,0.00
CREStereo,0.10,0.06,0.51,0.00,0.00,1.06,0.00,0.20,0.08,0.00,0.00,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00
HSM-Net_RVC,0.52,0.06,1.45,0.00,0.00,0.61,0.00,3.83,0.52,0.14,0.00,0.22,0.03,3.50,0.04,0.01,0.00,0.00,0.00,0.00,0.00
AdaStereo,0.20,0.06,0.86,0.00,0.00,0.25,0.00,1.71,0.56,0.00,0.00,0.31,0.01,0.11,0.11,0.00,0.00,0.00,0.00,0.01,0.00
MDST_ROB,1.54,0.06,3.42,0.14,0.16,5.42,0.32,4.33,0.61,6.08,1.25,1.04,1.16,5.81,0.83,0.00,0.00,0.00,0.00,0.01,0.11
CBMV_ROB,0.84,0.06,1.73,0.00,0.00,1.37,0.47,2.57,0.58,2.13,0.76,1.06,1.38,4.04,0.54,0.00,0.00,0.00,0.00,0.03,0.05
LoS,0.14,0.07,0.66,0.02,0.00,1.05,0.01,0.07,0.57,0.01,0.01,0.16,0.04,0.04,0.00,0.00,0.00,0.00,0.00,0.03,0.00
CES,0.08,0.07,0.43,0.00,0.00,0.21,0.01,0.08,0.56,0.01,0.00,0.08,0.04,0.02,0.00,0.00,0.00,0.00,0.00,0.01,0.00
hknet,0.38,0.07,1.32,0.00,0.00,1.07,0.00,2.43,0.58,0.30,0.09,0.63,0.00,0.96,0.07,0.00,0.00,0.00,0.00,0.00,0.00
test_4,0.13,0.07,1.12,0.00,0.05,0.82,0.00,0.04,0.08,0.10,0.00,0.01,0.01,0.02,0.06,0.00,0.00,0.00,0.02,0.11,0.00
Anonymous3,0.19,0.07,1.33,0.00,0.00,1.12,0.00,0.56,0.56,0.01,0.00,0.06,0.00,0.01,0.01,0.00,0.00,0.00,0.00,0.01,0.01
PMTNet,0.11,0.07,0.60,0.00,0.00,1.05,0.04,0.16,0.08,0.00,0.00,0.04,0.00,0.03,0.01,0.00,0.00,0.00,0.00,0.02,0.00
SGM-Forest,0.84,0.07,0.90,0.02,0.07,1.10,0.68,2.12,0.61,1.14,0.78,1.36,0.98,5.55,1.31,0.00,0.00,0.00,0.00,0.02,0.06
"MSKI-zero shot",0.22,0.08,1.46,0.00,0.12,1.08,0.03,0.85,0.16,0.22,0.05,0.06,0.00,0.07,0.01,0.00,0.02,0.00,0.18,0.02,0.01
CrosDoStereo,1.10,0.08,1.43,0.00,0.05,0.63,5.86,0.60,0.38,0.26,1.21,0.19,3.02,6.61,1.64,0.00,0.00,0.00,0.00,0.06,0.00
DeepStereo_LL,1.10,0.08,1.43,0.00,0.05,0.63,5.86,0.60,0.38,0.26,1.21,0.19,3.02,6.61,1.64,0.00,0.00,0.00,0.00,0.06,0.00
DRaft,0.56,0.08,0.73,0.00,0.00,0.92,0.19,0.05,0.09,0.03,0.26,0.06,2.55,4.61,1.38,0.00,0.03,0.00,0.02,0.03,0.08
FCDSN-DC,2.66,0.08,1.65,0.00,0.00,1.73,0.37,1.64,1.35,8.08,11.18,11.78,7.59,4.76,2.80,0.02,0.00,0.00,0.00,0.03,0.05
StereoDRNet-Refined,0.24,0.08,0.68,0.00,0.00,0.83,0.00,0.66,0.61,0.00,0.00,0.50,0.02,1.28,0.08,0.00,0.00,0.00,0.00,0.10,0.04
RAFT-Test,0.20,0.09,1.34,0.00,0.12,0.39,0.10,0.72,0.25,0.08,0.00,0.44,0.00,0.05,0.13,0.00,0.00,0.00,0.24,0.01,0.01
IER,0.14,0.09,1.29,0.00,0.00,0.62,0.00,0.17,0.10,0.00,0.00,0.40,0.02,0.11,0.04,0.00,0.00,0.00,0.00,0.01,0.00
NINENet,0.45,0.09,0.81,0.06,0.00,1.87,0.00,2.69,0.56,0.00,0.00,0.65,0.00,2.15,0.00,0.00,0.00,0.00,0.00,0.01,0.00
DSFCA,0.40,0.09,0.84,0.00,0.01,0.98,0.37,0.29,0.62,0.02,0.32,0.03,0.24,3.91,0.34,0.00,0.00,0.00,0.00,0.01,0.00
SMFormer,0.33,0.10,1.04,0.00,0.00,0.03,0.00,1.45,0.55,0.00,0.00,0.15,0.00,3.24,0.09,0.00,0.00,0.00,0.00,0.01,0.02
tta,0.33,0.10,1.04,0.00,0.00,0.03,0.00,1.45,0.55,0.00,0.00,0.15,0.00,3.24,0.09,0.00,0.00,0.00,0.00,0.02,0.01
qqq1,0.33,0.10,1.04,0.00,0.00,0.03,0.00,1.45,0.55,0.00,0.00,0.15,0.00,3.24,0.00,0.00,0.00,0.00,0.00,0.02,0.01
fff1,0.33,0.10,1.04,0.00,0.00,0.03,0.00,1.45,0.55,0.00,0.00,0.15,0.00,3.24,0.00,0.00,0.00,0.00,0.00,0.02,0.01
IGEV_Zeroshot_test,0.32,0.10,2.61,0.01,0.01,0.50,0.04,0.21,0.09,0.45,0.45,0.81,0.51,0.20,0.23,0.00,0.05,0.00,0.14,0.03,0.00
PCWNet_CMD,0.19,0.10,1.38,0.00,0.01,0.75,0.00,0.35,0.12,0.00,0.00,0.48,0.51,0.01,0.00,0.00,0.00,0.00,0.00,0.01,0.01
MC-Stereo,0.10,0.10,0.59,0.01,0.01,1.06,0.00,0.03,0.09,0.02,0.00,0.03,0.02,0.03,0.00,0.00,0.01,0.00,0.02,0.05,0.01
CSP-Net,0.37,0.10,0.54,0.00,0.00,0.50,0.00,0.64,0.13,0.00,0.00,0.15,0.02,5.27,0.06,0.00,0.00,0.00,0.00,0.05,0.00
ASMatch,0.59,0.10,1.66,0.13,0.04,1.07,0.00,0.10,0.64,0.06,0.44,0.05,0.87,6.32,0.27,0.00,0.00,0.00,0.01,0.00,0.00
CFNet_pseudo,0.22,0.10,1.39,0.00,0.01,0.98,0.00,0.94,0.09,0.00,0.00,0.48,0.36,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00
HCRNet,0.32,0.10,0.81,0.00,0.00,1.10,0.00,0.39,0.59,0.01,0.01,0.06,0.03,3.24,0.05,0.00,0.00,0.00,0.00,0.02,0.02
DIP-Stereo,0.22,0.10,0.77,0.00,0.00,1.09,0.00,1.68,0.57,0.01,0.00,0.01,0.07,0.01,0.00,0.00,0.00,0.00,0.00,0.02,0.01
MSMDNet,0.19,0.10,1.39,0.00,0.01,0.75,0.00,0.35,0.12,0.00,0.00,0.48,0.50,0.01,0.00,0.00,0.00,0.00,0.00,0.01,0.01
ccs_rob,0.22,0.10,1.38,0.00,0.01,0.98,0.00,0.94,0.09,0.00,0.00,0.48,0.36,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"MIF-Stereo (partial)",0.08,0.11,0.96,0.00,0.00,0.08,0.00,0.19,0.08,0.00,0.01,0.02,0.02,0.02,0.02,0.00,0.00,0.00,0.00,0.04,0.01
RCA-Stereo,0.18,0.11,0.63,0.00,0.00,1.06,0.00,1.48,0.07,0.07,0.00,0.02,0.05,0.00,0.00,0.00,0.01,0.00,0.00,0.05,0.01
iRaft-Stereo_20w,0.38,0.11,1.91,0.12,0.04,0.70,0.24,1.72,0.16,0.41,0.00,0.26,1.04,0.41,0.24,0.00,0.04,0.00,0.14,0.02,0.09
LCNet,0.22,0.11,0.74,0.11,0.00,0.97,0.00,0.09,0.59,0.01,0.00,0.02,1.10,0.43,0.00,0.00,0.00,0.00,0.00,0.14,0.01
PFNet,0.60,0.11,2.08,0.00,0.30,1.16,0.00,0.29,0.59,0.01,0.24,0.02,0.00,6.58,0.23,0.10,0.00,0.00,0.04,0.14,0.05
pcwnet_v2,0.47,0.11,5.03,0.00,0.00,0.70,0.00,1.98,0.61,0.01,0.00,0.36,0.33,0.18,0.01,0.00,0.00,0.00,0.00,0.01,0.02
FC-DCNN,3.42,0.11,2.03,0.00,0.00,3.18,0.60,3.13,2.98,11.40,12.28,13.93,8.68,5.70,4.27,0.00,0.00,0.00,0.00,0.01,0.06
NVstereo2D,0.45,0.11,1.91,0.00,0.00,0.59,0.00,1.39,0.61,0.03,0.00,0.33,0.00,3.94,0.07,0.00,0.00,0.00,0.00,0.00,0.00
DISCO,0.31,0.11,1.73,0.16,0.16,0.31,0.00,0.09,0.17,0.00,0.01,1.51,0.00,1.21,0.62,0.00,0.00,0.00,0.00,0.03,0.01
MyStereo07,0.10,0.12,0.59,0.00,0.00,0.98,0.00,0.03,0.10,0.01,0.00,0.01,0.05,0.04,0.00,0.00,0.05,0.00,0.00,0.02,0.04
MyStereo04,0.26,0.12,2.34,0.00,0.00,0.98,0.00,0.84,0.20,0.06,0.01,0.33,0.11,0.00,0.06,0.00,0.05,0.00,0.00,0.02,0.04
EKT-Stereo,0.46,0.12,1.03,0.75,4.21,1.06,0.00,0.83,0.04,0.02,0.00,0.08,0.00,0.89,0.01,0.00,0.03,0.00,0.05,0.04,0.01
CRFU-Net,0.40,0.12,1.50,0.14,0.01,0.90,0.00,0.42,0.14,0.00,0.00,0.42,1.94,2.15,0.12,0.00,0.00,0.03,0.00,0.03,0.00
ac_64,0.39,0.12,1.15,0.04,0.01,0.43,0.02,0.25,0.59,0.12,0.01,0.89,0.04,3.92,0.12,0.00,0.00,0.00,0.00,0.04,0.00
HGLStereo,0.28,0.12,1.15,0.00,0.00,0.65,0.00,0.57,0.25,0.02,0.01,0.47,0.03,2.17,0.14,0.00,0.00,0.00,0.00,0.03,0.01
MyStereo06,0.36,0.13,2.17,0.01,0.00,1.09,0.00,0.23,0.09,0.49,0.41,1.01,1.05,0.21,0.24,0.00,0.05,0.00,0.00,0.01,0.04
MyStereo05,0.28,0.13,2.37,0.01,0.00,1.09,0.00,1.02,0.45,0.04,0.01,0.26,0.14,0.00,0.06,0.00,0.05,0.00,0.00,0.01,0.04
