Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
CroCo-Stereo,1.14,1.22,3.99,0.61,0.53,0.38,0.06,5.35,4.15,0.59,1.92,1.00,0.27,1.37,1.33,0.01,0.00,0.00,0.00,0.05,0.05
AEACV,1.27,0.38,2.61,1.75,1.21,2.44,0.85,4.79,1.67,0.71,0.26,0.29,2.00,2.30,0.66,0.01,0.95,0.00,0.42,0.12,2.07
IGEVStereo-DCA,1.54,1.71,2.99,0.73,0.24,2.69,0.81,4.31,2.97,0.73,0.16,0.23,0.32,7.57,2.72,0.00,0.49,0.00,0.16,0.17,1.82
rrr,1.64,1.71,6.31,0.73,0.24,2.69,0.92,4.25,1.75,0.73,0.16,0.23,0.32,7.57,2.72,0.00,0.49,0.00,0.20,0.17,1.68
ff7,1.46,0.79,2.99,0.33,0.35,2.75,0.81,4.31,2.97,0.77,1.20,0.21,0.42,7.44,0.86,0.00,0.93,0.00,0.16,0.12,1.82
ffff,1.46,0.79,2.99,0.33,0.35,2.75,0.81,4.31,2.97,0.77,1.20,0.21,0.42,7.44,0.86,0.00,0.93,0.00,0.16,0.12,1.82
11t,1.46,0.79,2.99,0.33,0.35,2.75,0.81,4.31,2.97,0.77,1.20,0.21,0.42,7.44,0.87,0.00,0.93,0.00,0.16,0.12,1.82
ccc-4,1.46,0.79,2.99,0.33,0.35,2.75,0.81,4.31,2.97,0.77,1.20,0.21,0.42,7.44,0.86,0.00,0.93,0.00,0.16,0.12,1.82
CREStereo,1.09,0.51,2.16,0.11,0.24,1.67,0.03,4.24,6.91,0.80,1.73,0.44,0.64,1.58,0.61,0.00,0.00,0.00,0.00,0.01,0.02
anonymousdsp,1.51,0.81,2.70,0.60,0.69,2.76,0.79,4.86,3.00,0.82,1.25,0.31,0.42,7.44,0.81,0.00,0.83,0.00,0.17,0.12,1.85
IGEV-Stereo,1.51,0.81,2.69,0.60,0.69,2.77,0.79,4.88,2.99,0.82,1.25,0.31,0.42,7.43,0.85,0.00,0.83,0.00,0.17,0.12,1.85
GLC_STEREO,0.87,0.39,1.55,0.72,0.01,1.98,0.55,3.52,3.54,0.96,1.63,0.19,0.41,1.29,0.58,0.00,0.01,0.00,0.00,0.05,0.08
LoS,1.03,0.43,2.53,0.64,0.14,2.42,0.26,5.64,2.93,1.08,0.24,0.49,0.45,2.31,0.83,0.02,0.02,0.00,0.00,0.06,0.03
MyStereo07,1.64,1.15,2.61,1.28,1.49,2.63,0.45,6.45,2.94,1.10,1.61,0.29,0.60,7.45,0.80,0.01,1.27,0.00,0.25,0.11,0.42
PMTNet,1.48,0.43,2.77,0.31,0.17,2.94,0.33,3.66,5.27,1.11,1.28,0.28,0.92,4.32,0.90,4.89,0.00,0.00,0.00,0.03,0.05
EGLCR-Stereo,1.45,0.26,2.91,1.94,0.90,3.13,0.69,5.81,3.21,1.14,0.20,1.52,0.37,4.29,0.69,0.01,0.79,0.00,0.00,0.01,1.21
DLNR_Zeroshot_test,24.96,51.28,90.69,97.84,97.22,1.40,0.12,23.19,3.55,1.21,2.95,0.72,0.31,7.09,2.61,38.70,1.32,0.00,0.29,77.04,1.68
"CroCo-Stereo Lap2",1.37,1.19,4.17,1.01,4.58,0.46,0.09,4.27,2.94,1.25,2.40,1.55,0.20,1.72,1.30,0.00,0.00,0.00,0.00,0.15,0.13
ACVNet-DCA,2.41,0.93,3.39,3.05,0.39,5.69,0.55,9.15,4.33,1.42,3.48,0.33,3.65,8.26,0.70,0.00,1.14,0.00,0.03,0.09,1.65
xx1,2.73,0.93,3.39,3.05,0.39,5.69,0.55,5.34,10.76,1.42,3.48,4.63,2.83,8.26,0.70,0.00,1.14,0.00,0.25,0.09,1.65
1test111,2.31,0.93,3.39,3.05,0.39,5.69,0.55,9.15,4.33,1.42,3.48,0.33,3.65,4.95,2.06,0.00,1.14,0.00,0.03,0.09,1.65
cc1,2.56,0.93,3.39,3.05,0.39,5.69,0.55,5.34,10.76,1.42,3.48,0.33,3.65,8.26,0.70,0.00,1.14,0.00,0.03,0.12,1.89
tt1,2.53,0.91,3.53,2.92,0.53,5.60,0.61,5.55,10.56,1.54,3.54,0.34,3.00,8.20,0.68,0.00,1.13,0.00,0.03,0.11,1.88
Selective-RAFT,1.92,0.54,3.87,1.15,0.21,3.83,0.06,5.00,4.68,1.59,2.14,3.05,2.77,6.63,1.34,0.00,0.95,0.00,0.32,0.05,0.19
AE-Stereo,1.89,0.38,3.86,1.94,0.38,2.51,0.58,7.19,7.28,1.60,3.51,1.07,0.77,2.12,1.24,0.03,1.02,0.00,0.28,0.11,1.84
MIF-Stereo,0.94,0.53,2.82,0.94,1.29,0.56,0.12,1.49,3.16,1.77,2.22,0.20,0.32,1.76,1.33,0.00,0.00,0.00,0.00,0.16,0.02
HH,2.88,0.82,4.07,1.71,0.54,4.71,0.69,8.72,3.57,1.80,6.49,7.81,3.92,8.93,0.99,0.00,1.06,0.00,0.03,0.05,1.69
HanStereo,2.88,0.82,4.07,1.71,0.54,4.71,0.69,8.72,3.57,1.80,6.49,7.81,3.92,8.93,0.99,0.00,1.06,0.00,0.03,0.05,1.69
StereoVision,2.42,1.18,5.14,1.15,2.64,1.89,0.28,6.61,4.72,2.14,10.52,3.84,0.52,5.33,2.29,0.00,0.00,0.00,0.00,0.12,0.04
Anonymous3,1.96,0.61,7.58,0.42,0.51,4.28,0.52,5.56,2.76,2.35,3.47,1.50,1.13,5.92,1.54,0.23,0.23,0.00,0.00,0.14,0.47
XX-Stereo,2.95,0.48,7.08,2.84,2.51,1.63,0.20,6.15,3.38,2.38,16.00,6.90,0.25,6.40,1.14,0.00,0.66,0.00,0.31,0.16,0.57
RALCasStereoNet,2.39,1.73,3.59,2.38,2.69,2.84,0.18,5.29,4.94,2.45,5.62,2.22,0.79,7.48,1.63,0.00,1.75,0.00,0.00,0.14,2.03
EAI-Stereo,2.75,0.54,3.17,0.91,1.28,4.02,5.30,12.39,4.76,2.51,7.10,1.22,0.94,6.03,1.96,0.01,0.56,0.00,1.38,0.04,0.95
riskmin,2.49,0.22,3.34,2.33,1.78,2.89,0.46,7.35,6.95,2.75,1.67,6.75,5.08,3.24,1.93,0.00,0.99,0.00,0.27,0.02,1.73
RAFT+CT+SA,2.59,1.19,3.55,1.09,2.21,3.14,0.90,7.59,5.65,2.76,8.21,2.04,1.57,8.84,1.31,0.02,0.34,0.00,0.38,0.22,0.73
RCA-Stereo,2.19,0.46,3.22,0.47,0.33,2.27,0.47,5.60,15.20,2.86,5.61,0.78,3.15,1.71,0.48,0.00,0.90,0.00,0.00,0.10,0.26
UDGNet,2.92,7.79,4.92,3.01,0.08,2.96,0.20,4.77,8.93,2.91,2.85,0.95,1.00,6.46,1.66,1.46,0.00,5.33,0.92,1.95,0.19
dd,2.36,1.93,6.03,0.83,0.12,1.80,0.17,5.30,11.82,2.98,3.64,1.50,1.21,5.25,3.92,0.13,0.01,0.04,0.22,0.10,0.14
raft+_RVC,2.18,1.49,3.14,2.77,2.01,1.40,0.10,7.02,5.35,2.99,5.54,1.19,1.34,4.98,1.49,0.00,1.45,0.00,0.00,0.14,1.11
test_5,3.16,1.18,4.96,2.33,3.10,4.51,1.27,7.47,7.61,3.00,7.38,5.37,4.06,8.28,1.54,0.00,0.34,0.00,0.02,0.21,0.62
ToySt,3.39,0.89,9.29,1.47,0.94,4.20,1.98,7.33,5.42,3.01,6.75,8.67,5.10,5.43,3.72,0.07,0.89,0.00,0.23,0.28,2.13
iRaft-Stereo_5w,3.20,1.27,5.27,0.27,0.99,2.71,0.58,5.75,5.85,3.03,7.88,10.08,4.08,8.40,6.09,0.00,0.25,0.00,0.12,0.31,0.95
XX-TBD,1.55,1.11,2.94,2.45,0.06,2.31,0.01,3.58,7.80,3.11,5.10,0.27,0.26,1.42,0.60,0.00,0.00,0.00,0.00,0.00,0.04
EKT-Stereo,2.16,0.61,3.78,2.31,4.40,1.47,0.24,5.54,4.22,3.16,3.58,3.53,2.20,5.66,1.40,0.04,0.36,0.00,0.09,0.06,0.58
anonymousdsp2,2.20,0.57,4.59,1.69,0.82,3.58,0.48,8.57,3.63,3.37,3.03,3.32,1.00,5.57,0.80,0.01,0.94,0.02,0.15,0.06,1.89
qqq,2.44,0.85,4.33,1.73,0.71,1.98,0.38,9.15,4.33,3.37,4.34,4.63,2.83,4.95,2.06,0.00,1.13,0.00,0.25,0.09,1.65
rafts_anoy,2.09,1.42,3.34,2.87,2.72,2.46,0.17,6.20,6.48,3.40,2.25,1.91,1.32,3.59,1.75,0.01,1.52,0.00,0.01,0.06,0.28
TRStereo,2.71,3.79,5.46,2.19,2.22,2.98,1.07,9.83,4.39,3.46,3.48,3.92,0.77,6.43,1.70,0.03,0.63,0.00,0.29,0.11,1.49
test-1,2.14,0.54,6.32,1.07,1.22,2.13,0.54,6.40,4.80,3.55,5.23,4.02,0.71,1.95,2.15,0.08,0.98,0.00,0.08,0.02,1.07
PSMNet-ADL,3.17,0.56,3.00,1.55,0.40,5.97,0.28,9.06,5.75,3.56,6.80,8.33,4.51,7.65,5.51,0.03,0.09,0.00,0.00,0.03,0.28
DCRE,2.21,0.95,3.17,2.10,1.30,1.86,0.05,5.33,4.69,3.59,9.37,3.81,1.18,2.34,1.22,0.01,0.97,0.00,0.30,0.04,1.97
TestStereo,1.89,1.59,4.22,0.37,0.28,1.33,0.01,5.63,4.13,3.59,5.11,2.06,0.70,7.62,0.93,0.02,0.00,0.00,0.00,0.02,0.19
111,3.05,1.41,5.51,0.32,0.14,2.83,0.68,6.76,14.21,3.59,9.11,5.50,3.30,4.05,2.43,0.01,0.00,0.00,0.00,0.13,1.02
MC-Stereo,1.87,0.49,3.52,2.82,1.07,1.90,0.12,4.89,3.27,3.66,3.58,0.56,1.45,5.79,0.81,0.00,1.19,0.00,0.21,0.11,1.95
FADNet_RVC,4.24,2.32,14.23,1.18,0.79,5.64,0.60,11.50,7.19,3.68,8.08,4.14,4.06,10.29,7.47,0.36,0.44,0.18,0.47,0.93,1.23
11t1,2.13,0.67,3.98,2.69,0.85,2.59,0.07,7.40,3.89,3.75,3.57,1.24,1.96,4.68,1.97,0.10,1.13,0.00,0.22,0.09,1.66
FADNet-RVC,4.36,2.62,14.51,2.01,0.44,4.27,1.27,12.61,7.89,3.76,4.05,10.63,4.34,9.87,7.66,0.03,0.09,0.00,0.03,0.65,0.50
CREStereo++_RVC,1.70,0.50,3.07,0.45,0.01,1.69,0.02,3.09,8.24,3.82,7.53,0.49,0.32,1.05,0.52,0.00,0.00,0.00,3.03,0.01,0.08
x,2.30,0.82,3.85,2.23,0.72,2.12,0.81,9.48,4.82,3.83,2.76,3.49,2.30,3.48,2.25,0.00,1.13,0.00,0.22,0.09,1.66
CASnet,1.09,0.47,2.09,0.79,0.08,2.10,0.14,3.83,4.26,3.84,1.56,0.32,0.30,1.13,0.77,0.01,0.00,0.00,0.00,0.04,0.03
s12784h,2.10,0.38,3.31,0.17,0.09,4.89,0.13,7.34,8.06,3.87,4.47,0.60,1.19,6.78,0.63,0.01,0.01,0.00,0.00,0.02,0.04
iRaftStereo_RVC,1.88,1.22,2.63,0.95,0.06,2.96,0.05,6.08,3.99,3.92,4.88,2.53,0.62,3.62,1.19,0.00,1.19,0.00,0.00,0.37,1.29
FADNet,4.55,2.35,13.60,1.87,0.80,4.74,0.75,14.47,12.41,4.07,5.45,9.64,5.03,8.86,4.82,0.20,0.04,0.07,0.05,1.27,0.40
test_4,2.58,0.70,3.30,0.43,0.30,3.97,1.11,3.91,3.83,4.15,17.20,3.44,0.52,6.60,1.58,0.00,0.13,0.00,0.11,0.20,0.20
GMStereo,2.07,1.56,5.64,0.74,0.05,3.63,0.01,5.17,11.27,4.22,2.44,0.53,0.49,4.06,1.01,0.22,0.00,0.00,0.14,0.18,0.05
Any-RAFT,2.33,0.36,2.35,1.58,0.84,4.93,0.55,9.10,5.93,4.30,4.90,5.79,2.22,2.75,0.51,0.02,0.32,0.00,0.00,0.02,0.18
ICVP,2.53,0.47,3.64,1.20,0.69,2.71,0.84,10.63,4.66,4.31,8.99,2.75,1.93,2.91,4.07,0.06,0.24,0.01,0.01,0.13,0.26
"MSKI-zero shot",2.23,0.49,2.49,1.60,0.81,2.69,0.29,6.82,2.50,4.37,7.61,3.65,0.26,8.62,0.63,0.01,1.09,0.00,0.25,0.03,0.46
MyStereo04,3.29,1.15,6.64,1.28,1.49,2.63,0.45,10.57,13.30,4.41,3.90,3.06,3.56,7.87,3.35,0.01,1.27,0.00,0.25,0.11,0.42
TANstereo,1.32,0.79,2.93,0.37,0.11,1.81,0.01,3.56,4.36,4.53,4.96,0.41,0.68,1.22,0.59,0.01,0.00,0.00,0.00,0.00,0.03
LL-Strereo2,2.22,1.39,3.39,1.26,1.01,3.73,1.47,6.47,4.61,4.66,2.64,4.17,0.37,6.03,1.61,0.09,0.24,0.00,0.08,0.08,1.16
GANet-ADL,2.40,0.65,3.92,2.22,0.11,2.23,0.47,9.29,7.27,4.77,5.95,3.96,1.26,3.08,2.27,0.04,0.08,0.02,0.00,0.15,0.21
knoymous,1.50,0.28,1.99,0.33,0.48,1.58,0.11,5.71,2.81,4.85,1.75,4.58,0.46,3.66,1.30,0.01,0.02,0.00,0.00,0.02,0.09
SA,3.34,1.29,4.84,1.99,0.57,3.15,1.39,7.66,9.94,4.86,10.87,2.97,4.61,9.88,1.38,0.00,0.60,0.00,0.19,0.25,0.37
TestStereo1,3.12,1.34,4.67,3.47,0.71,2.50,1.45,7.27,8.71,4.91,9.28,2.34,3.61,9.44,1.62,0.00,0.33,0.00,0.00,0.30,0.40
SA-5K,3.12,1.34,4.67,3.47,0.71,2.50,1.45,7.27,8.71,4.91,9.28,2.34,3.61,9.44,1.62,0.00,0.33,0.00,0.00,0.30,0.40
AnonymousM,2.96,7.19,1.41,0.92,0.06,2.37,0.52,6.05,3.83,4.97,2.37,1.91,1.00,2.23,1.06,0.01,0.57,17.64,4.90,0.02,0.27
Anonymous_2,4.74,0.98,4.46,2.35,2.27,5.66,0.67,8.08,5.28,4.98,2.60,8.74,6.92,5.79,3.46,0.24,1.70,5.16,18.18,5.41,1.85
RAFT-Test,2.49,0.45,4.35,1.89,1.28,4.83,0.68,7.19,4.51,5.00,7.09,6.81,1.12,2.22,1.16,0.01,0.63,0.00,0.33,0.05,0.20
ACVNet,2.86,0.96,3.87,0.86,0.61,2.63,0.54,8.93,6.12,5.09,9.32,5.70,3.84,2.68,5.56,0.00,0.00,0.00,0.00,0.26,0.23
CFNet-ft,3.70,1.59,3.87,1.68,2.42,3.20,0.66,8.93,7.76,5.09,9.95,10.77,5.43,7.41,4.71,0.00,0.00,0.03,0.01,0.30,0.11
CFNet_RVC,3.70,1.59,3.87,1.68,2.42,3.20,0.66,8.92,7.76,5.09,9.95,10.77,5.43,7.41,4.71,0.00,0.00,0.03,0.01,0.30,0.11
UCFNet_RVC,3.37,1.25,3.30,2.55,1.80,3.92,1.28,12.49,7.16,5.12,7.88,8.14,4.59,5.67,2.11,0.00,0.00,0.00,0.00,0.14,0.07
NVstereo2D,4.82,1.29,7.98,3.68,3.48,8.02,3.10,11.25,15.50,5.14,7.71,8.21,4.68,10.19,4.30,0.02,0.19,0.13,0.36,0.07,1.12
MIM_Stereo,2.83,1.20,5.27,1.41,1.16,3.07,0.33,6.67,3.95,5.17,10.11,4.25,1.73,8.32,1.64,0.00,0.36,0.00,0.01,0.22,1.69
CFNet,4.03,1.97,6.30,2.70,1.64,5.41,0.22,12.14,10.28,5.24,11.15,6.43,3.70,8.97,4.01,0.00,0.00,0.00,0.00,0.30,0.13
IGEV_Zeroshot_test,2.57,0.63,5.70,1.93,0.87,2.63,0.85,8.94,4.55,5.30,5.48,5.23,1.38,3.76,1.32,0.00,0.69,0.00,0.18,0.19,1.72
RAFT_CTSACE,3.62,1.65,5.41,1.36,3.08,3.95,1.03,4.62,4.65,5.33,17.73,7.63,2.71,10.98,1.15,0.00,0.48,0.00,0.00,0.31,0.25
cross-raft,2.25,0.48,2.96,1.87,0.94,3.72,0.47,7.61,4.15,5.37,5.68,6.17,1.40,2.15,1.06,0.01,0.22,0.00,0.19,0.03,0.41
Gwc-CoAtRS,2.16,0.42,3.13,1.28,0.31,3.52,0.39,6.56,6.31,5.38,5.11,5.47,1.70,2.00,1.08,0.01,0.19,0.00,0.25,0.02,0.16
FENet,2.35,0.59,3.28,2.32,0.27,2.78,0.13,7.68,6.09,5.38,2.12,4.84,3.33,4.98,2.66,0.02,0.03,0.00,0.00,0.04,0.40
whm_eth,3.18,1.78,6.61,0.90,2.72,2.54,0.27,7.64,7.94,5.43,23.98,0.37,0.47,1.31,1.17,0.02,0.03,0.00,0.00,0.08,0.32
NOSS_ROB,3.67,0.86,3.81,2.53,1.11,6.10,0.72,11.08,12.36,5.45,8.91,5.65,2.09,8.30,3.16,0.20,0.07,0.00,0.00,0.11,0.80
4D-IteraStereo,1.99,1.32,3.77,0.13,2.84,3.51,1.03,4.26,5.38,5.50,1.03,3.86,0.38,2.44,1.88,0.00,0.43,0.00,0.01,0.11,1.84
DN-CSS_ROB,3.00,2.14,7.33,2.67,0.78,3.13,0.07,6.68,4.22,5.51,12.12,2.33,1.21,8.69,2.51,0.03,0.00,0.00,0.00,0.42,0.15
GES,2.69,0.72,5.34,1.82,0.05,4.51,1.04,10.39,4.18,5.53,6.72,1.92,3.30,5.16,2.67,0.06,0.01,0.06,0.01,0.20,0.14
MyStereo06,2.71,1.05,5.43,1.39,1.20,2.57,0.10,10.39,4.79,5.54,6.16,6.39,2.33,3.40,1.35,0.01,1.24,0.00,0.21,0.13,0.50
TransformOpticalFlow,3.50,0.83,4.85,1.09,0.31,3.52,0.14,10.32,8.02,5.78,13.25,6.63,4.91,8.36,1.63,0.00,0.01,0.01,0.00,0.06,0.24
RALAANet,2.68,1.71,4.73,2.79,0.80,3.30,0.15,7.92,5.92,5.79,6.06,3.51,1.13,6.76,2.28,0.00,0.28,0.00,0.10,0.27,0.13
CRE-IMP,2.08,0.51,3.43,0.35,0.19,3.85,0.83,5.77,3.43,5.81,4.24,3.45,0.83,6.56,1.99,0.01,0.00,0.00,0.00,0.11,0.20
MIPNet,2.27,1.14,5.55,0.49,0.22,2.03,0.19,7.60,6.17,5.83,4.16,2.05,3.44,3.65,2.23,0.00,0.01,0.01,0.01,0.24,0.48
CFNet-RSSM,2.26,0.43,3.24,1.28,0.31,3.19,0.40,7.62,7.29,5.88,4.68,5.32,1.68,2.26,1.04,0.01,0.09,0.00,0.31,0.03,0.16
RASNet,5.00,1.19,5.69,3.68,4.80,5.04,1.29,10.26,8.99,5.89,11.65,10.55,9.76,9.96,10.32,0.20,0.00,0.00,0.00,0.09,0.73
"Patchmatch Stereo++",2.09,0.55,3.57,0.20,0.20,3.68,0.64,5.90,3.52,5.91,4.41,3.42,1.51,7.07,0.95,0.01,0.00,0.00,0.00,0.09,0.10
PSM-adaLoss,2.02,0.55,3.57,0.20,0.21,3.69,0.69,5.89,3.52,5.91,4.43,3.42,1.50,5.63,0.94,0.01,0.00,0.00,0.00,0.09,0.10
ROB_FTStereo_v2,2.04,0.56,3.56,0.20,0.21,3.66,0.72,5.89,3.51,5.91,4.46,3.42,1.50,6.08,0.93,0.01,0.00,0.00,0.00,0.09,0.09
iRAFT,2.09,0.55,3.57,0.20,0.20,3.68,0.64,5.90,3.52,5.91,4.41,3.42,1.51,7.07,0.95,0.01,0.00,0.00,0.00,0.09,0.10
RAFT-IKP,2.04,0.57,3.54,0.20,0.20,3.45,0.62,5.90,3.52,5.91,4.44,3.46,1.50,6.20,1.00,0.01,0.00,0.00,0.00,0.09,0.08
ROB_FTStereo,2.03,0.57,3.57,0.20,0.21,3.66,0.73,5.89,3.51,5.92,4.35,3.37,1.50,6.02,0.90,0.01,0.00,0.00,0.00,0.09,0.09
HUI-Stereo,1.94,0.56,3.55,0.20,0.20,3.67,0.63,5.89,3.53,5.92,4.44,3.41,1.51,4.21,0.89,0.02,0.00,0.00,0.00,0.09,0.11
iGMRVC,2.09,0.56,3.59,0.20,0.21,3.68,0.71,5.89,3.53,5.92,4.46,3.44,1.51,6.93,0.98,0.02,0.00,0.00,0.00,0.09,0.09
DCANet-4,2.26,0.43,6.69,0.40,0.20,1.70,0.13,5.73,9.44,6.01,5.29,1.12,2.77,2.49,2.21,0.01,0.00,0.01,0.00,0.02,0.61
STrans-v2,3.55,0.94,5.06,0.32,0.60,2.97,1.15,11.08,7.97,6.01,10.93,6.65,6.86,8.37,1.66,0.00,0.01,0.00,0.00,0.04,0.39
fff,2.54,0.93,5.51,0.32,0.14,1.70,0.11,6.19,12.69,6.03,5.29,1.43,5.28,2.37,2.21,0.01,0.00,0.01,0.00,0.02,0.61
csc,2.54,0.93,5.51,0.32,0.14,1.70,0.11,6.19,12.69,6.03,5.29,1.43,5.28,2.37,2.21,0.01,0.00,0.01,0.00,0.02,0.61
cscssc,2.54,0.93,5.51,0.32,0.14,1.70,0.11,6.19,12.69,6.03,5.29,1.43,5.28,2.37,2.21,0.01,0.00,0.01,0.00,0.02,0.61
LCNet,2.94,0.55,2.57,1.03,0.59,2.05,1.55,5.51,4.19,6.08,10.58,4.54,6.63,7.59,0.90,0.01,0.00,0.01,0.76,0.31,3.43
HCRNet,2.74,0.83,4.19,0.45,3.31,2.18,0.22,7.59,5.76,6.08,4.89,5.21,2.74,8.04,3.10,0.00,0.02,0.00,0.00,0.10,0.09
raftrobust,2.16,1.31,2.76,2.38,3.33,2.72,0.51,5.34,4.64,6.13,3.98,1.63,2.51,3.02,1.64,0.00,0.76,0.00,0.02,0.14,0.27
ASMatch,3.41,0.62,3.59,1.99,0.48,1.91,0.66,7.01,4.43,6.25,22.02,4.56,4.72,7.78,1.85,0.01,0.01,0.00,0.03,0.02,0.21
GANet-RSSM,3.67,1.16,4.56,3.24,2.03,2.63,0.50,11.53,6.83,6.25,10.58,7.35,6.65,6.77,2.94,0.00,0.00,0.08,0.00,0.26,0.12
NRIStereo,2.27,0.52,3.35,1.26,0.17,3.04,0.84,5.96,3.74,6.27,3.44,4.13,1.80,8.31,2.11,0.00,0.10,0.00,0.00,0.12,0.20
ADStereo(finetuned),2.50,0.95,6.60,0.39,0.20,1.72,0.24,6.06,9.31,6.30,5.42,1.44,6.22,2.25,2.14,0.01,0.00,0.00,0.00,0.04,0.65
DCANet,2.35,0.96,5.51,0.39,0.19,1.72,0.25,6.06,9.33,6.31,5.42,1.44,4.14,2.22,2.28,0.01,0.00,0.00,0.00,0.04,0.66
PSM-softLoss,2.38,0.48,4.28,1.94,0.19,2.73,0.38,6.67,3.50,6.33,6.33,2.93,0.97,8.90,1.88,0.01,0.00,0.00,0.00,0.03,0.03
KMStereo,2.38,0.48,4.28,1.94,0.19,2.73,0.38,6.67,3.50,6.33,6.33,2.93,0.97,8.90,1.88,0.01,0.00,0.00,0.00,0.03,0.03
AdaStereo,3.34,0.74,4.00,3.10,0.51,4.22,1.25,12.84,8.39,6.33,9.55,5.77,1.54,5.53,2.74,0.02,0.00,0.00,0.00,0.03,0.15
AACVNet,3.71,1.63,4.89,3.80,0.62,3.25,0.30,9.47,3.81,6.34,10.74,10.52,4.92,9.31,3.88,0.03,0.01,0.00,0.00,0.34,0.28
GwcNet-ADL,2.85,0.61,4.38,0.92,0.33,2.05,0.67,8.85,9.65,6.36,6.71,4.11,1.71,5.97,4.22,0.08,0.06,0.00,0.00,0.07,0.16
DeepStereo_RVC,2.15,0.55,3.26,0.21,0.19,3.47,0.68,5.76,3.60,6.36,4.19,3.42,4.44,5.04,1.59,0.02,0.00,0.00,0.00,0.09,0.18
mmm,3.07,0.76,4.50,2.27,1.24,3.75,0.12,10.03,5.12,6.43,11.19,3.10,3.20,4.54,1.78,0.02,1.19,0.00,0.30,0.09,1.79
MyStereo05,3.24,1.05,5.93,1.39,1.20,2.57,0.10,9.11,13.17,6.45,3.86,3.20,3.26,8.35,3.02,0.01,1.24,0.00,0.21,0.13,0.50
DIP-Stereo,2.12,0.98,3.94,0.20,0.11,4.73,0.13,9.27,4.40,6.46,5.03,0.45,0.72,3.79,1.94,0.00,0.01,0.00,0.00,0.05,0.24
BUS,2.72,0.43,3.76,0.70,0.50,7.31,0.48,9.93,5.65,6.50,6.23,5.21,1.18,4.27,1.89,0.01,0.03,0.03,0.00,0.06,0.14
BSDual-CNN,2.91,0.43,3.76,0.70,0.50,6.97,1.58,9.93,5.65,6.50,6.23,6.17,2.50,4.27,2.67,0.01,0.03,0.03,0.00,0.06,0.14
hknet,3.56,0.66,5.82,0.70,1.19,6.97,1.58,9.93,7.76,6.50,6.23,9.53,2.81,7.84,3.39,0.01,0.03,0.03,0.00,0.06,0.14
