Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
RAFT_R40,7.14,1.73,9.36,7.36,0.82,5.74,3.69,15.47,15.09,18.24,19.87,16.82,8.50,13.72,5.81,0.28,0.02,0.14,0.00,0.11,0.09
AAGNet,8.15,1.75,10.57,7.72,0.74,5.74,4.98,15.90,14.59,20.31,23.80,15.08,11.25,12.27,16.70,0.85,0.06,0.32,0.01,0.15,0.16
PFNet,8.10,1.75,12.34,7.54,2.40,7.41,5.81,23.83,17.85,20.78,17.57,15.22,7.72,13.37,6.46,0.33,0.20,0.12,0.19,0.32,0.77
11t1,6.61,1.76,9.64,5.62,2.15,13.57,2.67,15.77,8.83,13.66,11.90,12.03,9.76,12.23,8.58,0.23,1.33,0.00,0.31,0.26,1.95
test-1,6.03,1.76,15.61,8.01,1.98,7.82,1.16,13.64,13.60,9.69,15.16,11.55,5.45,7.78,4.35,0.16,1.18,0.00,0.13,0.16,1.39
AE-Stereo,5.68,1.78,9.22,9.25,2.52,10.13,2.92,13.10,14.88,4.88,13.10,10.72,4.43,9.24,3.37,0.10,1.31,0.06,0.32,0.21,2.03
IGEV+,3.87,1.79,6.60,4.71,1.80,4.84,1.71,11.53,7.83,5.50,5.03,5.02,5.57,8.49,3.26,0.09,1.22,0.00,0.18,0.23,1.95
RE-Stereo,6.97,1.79,10.18,7.14,0.77,6.14,3.39,20.72,18.43,13.41,19.33,11.78,6.09,12.66,6.22,0.58,0.05,0.21,0.22,0.12,0.10
TVStereo,6.97,1.79,10.18,7.14,0.77,6.14,3.39,20.72,18.43,13.41,19.33,11.78,6.09,12.66,6.22,0.58,0.05,0.21,0.22,0.12,0.10
NF-Stereo,6.96,1.80,10.17,7.16,0.79,6.15,3.26,20.74,18.45,13.42,19.33,11.67,6.05,12.71,6.17,0.57,0.06,0.21,0.23,0.12,0.09
OCTAStereo,6.97,1.80,10.20,7.15,0.78,6.12,3.38,20.72,18.47,13.41,19.33,11.91,6.05,12.68,6.19,0.59,0.06,0.21,0.22,0.12,0.10
IRAFT_RVC,8.93,1.80,10.65,7.83,1.81,6.36,10.05,26.32,27.59,17.93,19.70,17.67,9.98,13.20,6.29,0.37,0.30,0.19,0.05,0.23,0.24
"MSKI-zero shot",5.11,1.81,6.47,6.17,1.78,6.42,1.50,13.59,8.66,10.63,11.58,13.29,2.35,12.34,3.09,0.05,1.21,0.02,0.29,0.15,0.85
anonymousdsp2,6.47,1.81,9.73,5.25,1.23,9.35,3.96,22.51,18.39,12.87,10.19,10.17,4.46,11.77,3.83,0.06,1.00,0.31,0.18,0.25,2.06
PSM-softLoss,6.90,1.81,10.84,7.04,0.93,5.53,1.97,23.18,9.65,14.16,22.01,12.84,5.15,13.03,7.95,0.76,0.06,0.27,0.55,0.21,0.14
KMStereo,6.90,1.81,10.84,7.04,0.93,5.53,1.97,23.18,9.65,14.16,22.01,12.84,5.15,13.03,7.95,0.76,0.06,0.27,0.55,0.21,0.14
Pruner-Stereo,6.85,1.81,10.24,6.92,0.92,5.55,4.01,14.42,11.85,18.22,21.92,15.64,5.69,12.10,6.08,0.84,0.02,0.18,0.10,0.11,0.38
XX-Stereo,6.50,1.81,10.42,12.71,7.14,3.46,0.90,16.31,6.13,9.03,28.11,13.48,2.22,11.87,2.61,0.45,0.78,0.08,0.42,1.09,0.88
HCRNet,9.13,1.82,8.73,14.95,5.22,10.66,2.49,26.57,18.64,16.31,25.51,18.42,11.15,13.53,7.25,0.10,0.04,0.10,0.02,0.27,0.76
knoymous,6.46,1.84,5.13,4.31,1.88,6.36,5.55,15.25,14.48,13.85,21.25,12.66,6.63,13.20,5.11,0.19,0.13,0.12,0.00,0.71,0.57
BUS,9.86,1.86,9.14,7.14,4.12,19.47,2.69,34.15,23.28,18.82,21.95,14.37,11.63,14.72,12.39,0.36,0.13,0.15,0.04,0.37,0.46
BSDual-CNN,10.33,1.86,9.14,7.14,4.12,15.83,8.93,34.15,23.28,18.82,21.95,22.14,13.58,14.72,9.53,0.36,0.13,0.15,0.04,0.37,0.46
psmg,10.36,1.86,9.14,5.58,4.12,15.74,7.65,30.05,23.28,21.80,26.26,22.14,13.58,14.72,9.53,0.36,0.13,0.17,0.04,0.44,0.67
CRE-IMP,5.83,1.86,11.10,6.20,0.51,6.86,1.64,12.56,9.01,13.16,16.11,10.94,6.14,12.81,6.46,0.50,0.07,0.10,0.00,0.27,0.27
DeepStereo_RVC,5.95,1.88,10.44,5.76,0.60,5.45,1.78,12.93,8.02,14.07,14.98,12.40,10.05,12.02,7.35,0.61,0.10,0.12,0.00,0.21,0.29
SMFormer,11.03,1.90,14.85,4.89,1.48,14.92,3.21,31.03,30.74,20.28,29.37,18.33,14.54,16.56,14.46,0.41,1.20,0.28,0.24,0.45,1.47
tta,11.03,1.90,14.85,4.89,1.48,14.92,3.21,31.03,30.73,20.28,29.37,18.33,14.54,16.56,14.46,0.41,1.20,0.28,0.24,0.39,1.60
qqq1,10.51,1.90,14.85,4.89,1.48,14.92,3.21,31.03,30.74,20.28,29.37,18.33,14.54,16.56,4.42,0.41,1.20,0.00,0.14,0.39,1.60
fff1,10.51,1.90,14.85,4.89,1.48,14.92,3.21,31.03,30.74,20.28,29.37,18.33,14.54,16.56,4.42,0.41,1.20,0.00,0.14,0.39,1.60
NRIStereo,5.98,1.91,9.60,6.29,0.45,6.56,2.52,15.37,11.43,12.55,15.07,11.45,6.11,12.32,6.23,0.83,0.16,0.11,0.00,0.32,0.33
hknet,10.77,1.95,11.80,7.14,3.83,15.83,8.93,34.15,22.70,18.82,21.95,23.13,17.03,16.94,9.85,0.28,0.13,0.15,0.04,0.37,0.46
"Patchmatch Stereo++",5.88,1.97,10.43,5.66,0.45,5.54,2.32,13.26,7.79,12.69,18.14,12.86,6.63,12.36,5.60,1.09,0.09,0.10,0.00,0.25,0.35
PSM-adaLoss,5.83,1.97,10.44,5.66,0.46,5.54,1.91,13.24,7.80,12.69,18.19,12.80,6.65,11.89,5.45,1.02,0.09,0.10,0.00,0.26,0.36
ROB_FTStereo_v2,5.85,1.97,10.38,5.66,0.46,5.52,1.95,13.24,7.78,12.68,18.16,12.83,6.61,12.27,5.63,1.00,0.09,0.10,0.00,0.26,0.36
ROB_FTStereo,5.82,1.97,10.37,5.67,0.46,5.52,1.63,13.27,7.79,12.69,18.06,12.86,6.63,12.28,5.43,0.87,0.09,0.10,0.00,0.26,0.36
iGMRVC,5.86,1.97,10.41,5.66,0.45,5.53,1.75,13.35,7.81,12.69,18.17,12.86,6.53,12.34,5.77,1.13,0.09,0.10,0.00,0.26,0.34
iRAFT,5.88,1.97,10.43,5.66,0.45,5.54,2.32,13.26,7.79,12.69,18.14,12.86,6.63,12.36,5.60,1.09,0.09,0.10,0.00,0.25,0.35
RAFT-IKP,5.85,1.97,10.36,5.66,0.45,5.33,2.01,13.27,7.79,12.69,18.19,12.77,6.67,12.36,5.60,1.11,0.09,0.10,0.00,0.25,0.35
HUI-Stereo,5.80,1.98,10.42,5.66,0.45,5.52,2.68,13.29,7.82,12.71,18.16,12.91,6.60,10.73,5.36,0.89,0.08,0.10,0.00,0.25,0.36
fff,7.26,1.99,9.12,4.17,0.47,4.73,1.68,16.56,33.55,15.45,20.36,7.49,12.54,9.03,6.26,0.18,0.05,0.01,0.00,0.10,1.37
csc,7.26,1.99,9.12,4.17,0.47,4.73,1.68,16.56,33.55,15.45,20.36,7.49,12.54,9.03,6.26,0.18,0.05,0.01,0.00,0.10,1.37
cscssc,7.26,1.99,9.12,4.17,0.47,4.73,1.68,16.56,33.55,15.45,20.36,7.49,12.54,9.03,6.26,0.18,0.05,0.01,0.00,0.10,1.37
222,13.07,1.99,10.74,6.56,2.74,19.95,2.54,34.13,24.42,22.52,31.39,20.78,16.99,14.31,48.07,0.16,1.33,0.01,0.32,0.37,2.02
IPLG,7.65,2.00,13.81,5.86,4.35,10.97,1.43,22.52,16.50,19.78,20.62,5.28,5.49,12.58,9.70,0.13,0.06,0.03,0.07,0.41,1.38
GwcNet-ADL,8.81,2.00,10.21,7.70,2.82,6.99,7.05,30.58,26.21,15.71,17.65,13.93,6.83,13.90,11.43,0.49,0.76,0.01,0.01,0.55,1.46
RAFT+CT+SA,7.76,2.01,7.56,11.32,3.31,4.60,7.19,17.21,27.40,10.43,27.34,7.63,7.83,15.46,3.51,0.03,0.39,0.18,0.46,0.33,0.93
HHNet,7.57,2.01,8.03,3.71,3.46,4.93,6.17,19.69,16.27,20.91,31.75,10.56,5.82,10.69,5.10,0.67,0.07,0.21,0.14,0.63,0.54
DCANet,6.87,2.02,9.12,4.03,0.76,4.77,1.74,16.15,25.07,15.88,20.79,7.89,11.31,9.23,6.15,0.18,0.05,0.00,0.00,0.28,2.01
GANet-RSSM,10.17,2.02,8.21,7.09,5.57,13.17,7.29,27.27,19.65,15.81,28.83,26.18,16.33,14.58,9.28,0.25,0.27,0.16,0.04,0.65,0.72
CASS,8.64,2.03,8.60,8.71,1.59,15.02,2.75,23.27,18.58,16.29,22.78,13.42,13.68,13.07,7.66,1.18,0.05,0.13,0.01,0.75,3.24
xxxx,12.60,2.03,10.79,6.18,2.86,21.84,3.02,34.55,25.46,16.39,31.58,26.87,14.75,14.00,37.45,0.21,1.36,0.01,0.32,0.35,2.07
ADStereo(finetuned),7.09,2.04,11.52,4.01,0.77,4.78,1.73,16.15,25.08,15.89,20.74,7.88,13.56,9.11,6.07,0.18,0.05,0.00,0.00,0.28,1.93
GMOStereo,6.33,2.04,8.28,5.68,1.20,6.11,2.14,11.20,13.15,18.66,21.83,17.35,6.64,7.09,2.78,0.02,1.42,0.13,0.00,0.53,0.37
"error version",6.33,2.04,8.28,5.68,1.20,6.11,2.14,11.20,13.15,18.66,21.83,17.35,6.64,7.09,2.78,0.02,1.42,0.13,0.00,0.53,0.37
test-v,6.33,2.04,8.28,5.68,1.20,6.11,2.14,11.20,13.15,18.66,21.83,17.35,6.64,7.09,2.78,0.02,1.42,0.13,0.00,0.53,0.37
test-2,6.33,2.04,8.28,5.68,1.20,6.11,2.14,11.20,13.15,18.66,21.83,17.35,6.64,7.09,2.78,0.02,1.42,0.13,0.00,0.53,0.37
StereoIM,2.96,2.05,7.26,3.35,2.54,1.78,0.28,8.41,5.58,2.77,3.62,7.05,4.60,5.95,3.33,0.01,0.05,0.00,0.00,0.19,0.39
4D-IteraStereo,5.47,2.05,8.66,5.34,4.93,6.11,1.79,13.74,16.35,14.53,11.10,8.22,1.59,8.73,3.37,0.00,0.49,0.09,0.02,0.25,1.98
test_5,8.85,2.05,9.51,11.62,4.99,6.74,5.48,18.25,23.57,16.72,29.73,15.54,10.54,16.25,4.02,0.05,0.40,0.27,0.08,0.34,0.81
MIM_Stereo,7.37,2.06,12.02,4.71,1.69,5.17,1.28,19.54,13.09,16.93,28.48,13.05,5.43,13.25,7.41,0.02,0.62,0.00,0.01,0.45,2.09
anonymousa,9.61,2.06,9.20,5.24,6.67,15.03,4.18,19.08,21.43,19.03,30.96,21.49,14.23,11.12,8.61,0.08,1.24,0.29,0.69,0.18,1.48
IER,10.32,2.06,11.88,4.95,5.34,13.34,6.11,27.47,23.59,20.37,30.03,16.50,20.42,14.24,8.81,0.16,0.03,0.18,0.10,0.27,0.56
EAI-Stereo,5.82,2.06,9.08,6.23,2.20,6.24,6.20,20.18,6.36,10.65,15.97,6.31,3.63,12.09,4.88,0.06,0.73,0.04,1.59,0.21,1.67
raftrobust,5.94,2.07,6.94,7.67,6.24,4.96,1.82,17.76,14.36,12.03,11.62,7.74,9.01,11.29,3.71,0.05,0.79,0.00,0.04,0.25,0.38
PCWNet_CMD,9.97,2.08,11.61,5.36,2.92,16.39,2.94,29.76,34.38,17.83,21.86,18.91,8.27,13.01,7.73,0.23,0.46,0.79,0.25,3.46,1.12
MSMDNet,9.96,2.08,11.66,5.39,2.92,16.50,2.89,29.73,34.55,17.86,21.91,18.86,8.36,13.06,7.74,0.24,0.47,0.66,0.24,3.07,1.04
STrans-v2,8.16,2.09,9.79,5.44,1.53,11.87,9.69,19.77,13.20,14.01,25.80,17.88,12.55,13.30,4.39,0.06,0.01,0.18,0.01,0.25,1.31
test_xeample,12.39,2.09,10.36,5.73,3.06,18.17,6.27,31.98,24.37,18.78,33.92,19.09,16.00,14.60,39.03,0.19,1.32,0.01,0.33,0.36,2.04
anonymousdsp,3.97,2.10,6.76,4.43,1.82,4.92,1.68,14.84,5.82,5.26,5.54,4.20,4.37,11.54,2.68,0.04,0.87,0.00,0.18,0.36,1.98
Sa-1000,8.91,2.10,9.11,8.07,1.16,16.62,2.39,25.58,25.43,15.52,28.24,12.19,8.67,16.40,3.70,0.39,0.86,0.16,0.23,0.48,0.89
IGEV-Stereo,3.97,2.10,6.78,4.43,1.81,4.92,1.68,14.84,5.82,5.25,5.54,4.22,4.36,11.55,2.68,0.04,0.88,0.00,0.18,0.36,1.98
TransformOpticalFlow,7.95,2.10,9.83,6.06,1.24,6.82,7.98,18.60,14.06,14.93,28.79,18.74,11.03,12.79,4.12,0.06,0.04,0.21,0.04,0.21,1.27
DCRE,6.73,2.11,9.19,7.76,4.90,7.81,5.86,16.46,11.38,9.61,22.55,11.84,6.35,11.09,3.63,0.04,1.19,0.06,0.37,0.15,2.23
ICVP,10.54,2.11,7.49,9.62,3.41,13.85,6.34,26.81,23.24,16.90,31.76,27.31,12.81,12.18,12.47,1.59,0.58,0.19,0.13,0.63,1.45
CoDeX,9.58,2.12,10.82,6.52,3.76,16.55,6.82,26.62,25.63,17.50,25.62,14.70,11.81,12.82,7.88,0.42,0.20,0.15,0.02,0.36,1.28
ff7,3.92,2.12,7.30,4.22,1.47,4.90,1.65,14.40,5.82,5.08,5.59,3.45,4.61,11.48,2.76,0.04,0.98,0.00,0.17,0.35,1.98
ffff,3.92,2.12,7.30,4.22,1.47,4.90,1.65,14.40,5.82,5.08,5.59,3.45,4.61,11.48,2.76,0.04,0.98,0.00,0.17,0.35,1.98
11t,3.92,2.12,7.30,4.22,1.47,4.90,1.65,14.40,5.82,5.08,5.59,3.45,4.61,11.48,2.76,0.04,0.98,0.00,0.17,0.35,1.98
ccc-4,3.92,2.12,7.30,4.22,1.47,4.90,1.65,14.40,5.82,5.08,5.59,3.45,4.61,11.48,2.76,0.04,0.98,0.00,0.17,0.35,1.98
x,7.70,2.12,8.93,5.08,2.55,11.65,4.40,20.91,12.53,13.58,20.49,15.73,11.10,10.65,10.16,0.11,1.37,0.04,0.29,0.34,1.95
mmm,8.54,2.13,10.21,5.81,2.96,14.00,6.67,19.28,12.59,16.95,24.40,17.83,10.70,12.90,9.42,0.17,1.28,0.50,0.60,0.44,2.03
ac_64,11.57,2.13,11.77,8.79,5.51,19.40,6.29,24.72,15.20,23.50,24.91,33.07,16.82,19.33,17.78,0.53,0.15,0.02,0.03,0.35,1.03
CFNet_ucs,10.56,2.15,12.88,5.55,4.11,15.24,3.93,28.55,32.41,18.70,24.95,22.99,9.66,14.22,8.13,0.29,0.84,1.63,0.23,3.43,1.31
qqq,7.72,2.15,10.06,5.01,1.82,8.62,7.27,21.10,13.53,12.48,18.71,16.17,12.10,12.08,9.26,0.08,1.35,0.02,0.36,0.36,1.93
iRaftStereo_RVC,5.06,2.15,7.88,5.54,0.78,5.22,0.45,18.47,11.75,9.72,15.05,5.74,3.18,9.29,2.52,0.02,1.24,0.00,0.01,0.58,1.62
UPFNet,12.31,2.15,11.91,7.90,7.21,20.03,9.28,29.44,27.18,20.88,30.86,21.23,18.11,19.60,17.41,0.55,0.57,0.26,0.07,0.67,0.92
SA,8.43,2.16,10.02,8.41,0.93,7.36,2.21,23.73,26.15,13.55,30.84,9.89,10.09,16.84,3.52,0.18,0.68,0.17,0.40,0.48,0.92
ttt,10.82,2.17,9.66,7.03,4.44,14.16,6.87,33.72,30.69,15.67,31.50,14.99,10.50,16.54,13.98,0.41,1.31,0.10,0.29,0.47,1.92
iRaft-Stereo_20w,6.75,2.17,13.20,5.07,2.34,7.43,2.61,20.20,7.85,15.28,10.36,14.42,8.13,16.81,4.20,0.06,0.84,0.13,0.83,0.66,2.42
"test croco",4.41,2.18,11.50,5.46,2.97,3.20,1.38,9.01,5.96,3.56,16.63,3.01,2.76,14.80,4.25,0.32,0.00,0.04,0.01,0.79,0.43
THIR-Stereo,9.52,2.21,9.26,5.38,0.85,15.55,11.50,16.88,21.74,24.45,31.96,14.20,13.85,11.89,8.54,0.14,0.25,0.10,0.05,0.40,1.11
CFNet_pseudo,9.92,2.21,11.76,5.09,2.93,14.43,3.12,27.16,32.52,17.58,22.81,21.97,9.29,13.06,8.34,0.23,0.46,1.23,0.27,2.89,0.99
